﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
6308,http://spiritualsdatabase.com/omeka/items/show/6308,ANS6186,"Who Betrayed My Lord?","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003NZDS3A/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003NZDS3A/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003NZDS3A/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"Who Betrayed My Lord",,Piano,,"Roland Hayes Sings the Life of Christ: As Told through Aframerican Folksong",,,,,"The Life of Christ","Vanguard VRS-462",1954,LP,"Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>^^<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/37610cf4e5c953595d0dbaf61828d586.jpg,Website,,1,0
6307,http://spiritualsdatabase.com/omeka/items/show/6307,ANS6185,"Who Betrayed My Lord?","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003NZDS3A/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003NZDS3A/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003NZDS3A/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"Who Betrayed My Lord",,Piano,,"Roland Hayes Sings the Life of Christ: As Told through Aframerican Folksong",,,,,"The Life of Christ","Vanguard SRV 352",1976,LP,"Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>^^<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/6363c7ac6db2081b5ee96be9a61cd224.jpg,Website,,1,0
6306,http://spiritualsdatabase.com/omeka/items/show/6306,ANS6184,"Who Betrayed My Lord?","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0000023E7/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0000023E7/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0000023E7/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"Who Betrayed My Lord",,Piano,"Light dialect","Favorite Spirituals",,"Rec. 1955, SRV 352",,,"The Life of Christ","Vanguard Classics OVC 6022",1995,CD,"Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>^^<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/ba422a23283428539d9bd690b325484f.jpg,Website,,1,0
6305,http://spiritualsdatabase.com/omeka/items/show/6305,ANS6183,"Who Betrayed My Lord?","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0000EMY8U/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0000EMY8U/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0000EMY8U/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"Who Betrayed My Lord",,Piano,,"Charlton Heston Reads from The Life and Passion of Jesus Christ",,,,,"The Life of Christ","Vanguard Classics ATM-CD-1259",2003,CD,"Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>^^<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/a7df511d1f8f02b477fb5c70643b8a23.jpg,Website,,1,0
6304,http://spiritualsdatabase.com/omeka/items/show/6304,ANS6182,"Who Betrayed My Lord?","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003ZTRWL8/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003ZTRWL8/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003ZTRWL8/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"Who Betrayed My Lord",,Piano,,"Aframerican Folksong: Telling the Story of the Life of Christ ",,,,,"The Life of Christ","Top Rank 39 620",[1961],LP,"Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>^^<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/4be6c4349ae96f4cec6f403a16d3459b.jpg,Website,,1,0
6303,http://spiritualsdatabase.com/omeka/items/show/6303,ANS6181,"Who Betrayed My Lord?","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B017097JSY/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B017097JSY/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B017097JSY/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Hayes, Roland",,,,"Who Betrayed My Lord",,Piano,,"Big Psalms, Hymns and Spirituals Box",,,,,"The Life of Christ","eOne Music/Vanguard Classics",2015,"Streaming audio","Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/f0d85b438d2b56c65cbf35b420fa1fd6.jpg,Website,,1,0
6290,http://spiritualsdatabase.com/omeka/items/show/6290,ANS6168,"Were You There?","Williams, Willie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003B6ZG4U/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003B6ZG4U/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003B6ZG4U/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"Were You There",,Piano,,"My Tribute",,,,,"The Life of Christ","Discovery V42227",1974,LP,"Williams, Willie",Vocalist,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/fe46da2b8f393c14e01b639f7d7e658b.jpg,Website,,1,0
6289,http://spiritualsdatabase.com/omeka/items/show/6289,ANS6167,"Were You There When They Crucified My Lord? ","White, Willard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000000AMX/afrocentrvoicesi,,,,,,,,,,,,,,,,"Marshall, Melanie",,,,,"Were You There",,Piano,"Light dialect","Willard White Sings: Copland ; American Spirituals ; Folk-Songs",,,,,,"Chandos Records CHAN 8960",1991,CD,"White, Willard",Bass-baritone,,,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/5d499056864dd6dfdd9c695f601ca3fa.jpg,Website,,1,0
6288,http://spiritualsdatabase.com/omeka/items/show/6288,ANS6166,"Were You There","White, Cassandra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000R7HTY6/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000R7HTY6/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000R7HTY6/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Were You There",,Piano,"Light dialect","Remembering the Spirituals",,,,,,"CBW Entertainment 837101334068",2007,CD,"White, Cassandra",Soprano,,,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/b5618942eccb4d151f46aa284ea5f60a.jpg,Website,,1,0
6287,http://spiritualsdatabase.com/omeka/items/show/6287,ANS6165,"Were You There","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Were You There",,Piano,,"Negro Spirituals mit Lukretia West",,,,,,"Opera 3408",[195-],LP,"West, Lucretia",Mezzo-soprano,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/db98a96d8c88fc470f0603f07c5a0e0d.jpg,Website,,1,0
6286,http://spiritualsdatabase.com/omeka/items/show/6286,ANS6164,"Were You There","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Were You There",,Piano,,"Negro Spirituals",,,https://gallica.bnf.fr/ark:/12148/bpt6k8825408b/f2.media,,,"Club français du disque 215",[196-],"7-in EP","West, Lucretia",Mezzo-soprano,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/27bb4c32996a21ebc1ecb45c3887a55e.jpg,Website,,1,0
6285,http://spiritualsdatabase.com/omeka/items/show/6285,ANS6163,"Were You There","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Were You There",,Piano,"Moderate dialect","Negro Spirituals III",,,https://gallica.bnf.fr/ark:/12148/bpt6k88059288/f1.media,https://youtu.be/D0-DAwnsd7o,,"Club français du disque 176",1959,LP,"West, Lucretia",Mezzo-soprano,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/21abbfd72af2898c734d314eceffb891.jpg,Website,,1,0
6284,http://spiritualsdatabase.com/omeka/items/show/6284,ANS6162,"Were You There","Webb, George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Were You There",,,,"Famous Negro Spirituals and Songs of Elizabethan England, Ireland & the Caribbean",,,,,,"[Unknown] WLP7804",1978,LP,"Webb, George",Tenor,,,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/519083ad5752126eec6d045dd076899d.jpg,Website,,1,0
6283,http://spiritualsdatabase.com/omeka/items/show/6283,ANS6161,"Were You There?","Walker, Alfred",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0023B90TG/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hogan, Moses",,,,,"Were You There",,Piano,"No dialect discerned","Deep River: Featuring 10 Spirituals Arranged for Solo Voice….",,,,,,"MGH Records 5000",2000,CD,"Walker, Alfred",Bass,,,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/12d5f16f9e23461a54e7aa86d9baa139.jpg,Website,,1,0
6282,http://spiritualsdatabase.com/omeka/items/show/6282,ANS6160,"Were You There When They Crucified My Lord?","Ventriglia, Franco",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Were You There",,"Piano, organ","Light dialect","Franco Ventriglia Sings Negro Spirituals",,,,,,"Vedette Records VRMS 316",[19--],LP,"Ventriglia, Franco",Baritone,,,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/2a8b5f6203a48a68299ffbc52710dd58.jpg,Website,,1,0
6281,http://spiritualsdatabase.com/omeka/items/show/6281,ANS6159,"Were You There When They Crucified My Lord?","Ventriglia, Franco",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://itunes.apple.com/us/album/negro-spirituals/213612630,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Were You There",,"Piano, organ","Light dialect","Franco Ventriglia Sings Negro Spirituals",,,,https://youtu.be/YKgSbxMYN3Y,,"Vedette Records",2007,"Streaming audio","Ventriglia, Franco",Baritone,,,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/f45aa8f1db6194630e57173ce4669e74.jpg,Website,,1,0
6280,http://spiritualsdatabase.com/omeka/items/show/6280,ANS6158,"Were You There","Tyler, Veronica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00OKOD2AC/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Were You There",,Piano,,"Sings… the Passion of Christ in Spirituals",,"Ebay seller notes: ""Year Issued: Presumed 1980 (The wax matrix mark of '6-17-80' likely represents the date of the recording of this LP.)""",,,,"BRC Productions",[1980],LP,"Tyler, Veronica",Soprano,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/f7e59068f5e633f7ed445af0070ccd39.jpg,Website,,1,0
6279,http://spiritualsdatabase.com/omeka/items/show/6279,ANS6157,"Were You There?","Traubel, Helen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Were You There",,Piano,,"Negro Spirituals: Helen Traubel in Popular Ballads",,DLC,,,,"Columbia ML 4221",1949,LP,"Traubel, Helen",Soprano,,,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/8e29d5bac5355fa3f0bcbb76d3b6d0f0.jpg,Website,,1,0
6278,http://spiritualsdatabase.com/omeka/items/show/6278,ANS6156,"Were You There","Thompson, Jeanette",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000001MRX/afrocentrvoicesi,,,,,,,,,,,,,,,,"Thompson, Jeanette",,,,,"Were You There",,Chorus,"No dialect discerned","Negro Spirituals",,,,,,"Pavane Records ADW 7267",1992,CD,"Thompson, Jeanette",Soprano,,,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/30d766113800cb8378df91e3b12f8bbf.jpg,Website,,1,0
6277,http://spiritualsdatabase.com/omeka/items/show/6277,ANS6155,"Were You There?","Thompson, Derrick",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00L2K01R4/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00L2K01R4/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00L2K01R4/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Were You There",,Piano,"No dialect discerned",Spirituals,,,,,,"Private Label",2014,CD,"Thompson, Derrick",Baritone,,,,,,,,"Crucifixion,NT - John,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/0c1a964d5917d9a6324a304ff9828df9.jpg,Website,,1,0
