﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
6308,http://spiritualsdatabase.com/omeka/items/show/6308,ANS6186,"Who Betrayed My Lord?","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003NZDS3A/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003NZDS3A/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003NZDS3A/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"Who Betrayed My Lord",,Piano,,"Roland Hayes Sings the Life of Christ: As Told through Aframerican Folksong",,,,,"The Life of Christ","Vanguard VRS-462",1954,LP,"Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>^^<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/37610cf4e5c953595d0dbaf61828d586.jpg,Website,,1,0
6307,http://spiritualsdatabase.com/omeka/items/show/6307,ANS6185,"Who Betrayed My Lord?","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003NZDS3A/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003NZDS3A/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003NZDS3A/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"Who Betrayed My Lord",,Piano,,"Roland Hayes Sings the Life of Christ: As Told through Aframerican Folksong",,,,,"The Life of Christ","Vanguard SRV 352",1976,LP,"Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>^^<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/6363c7ac6db2081b5ee96be9a61cd224.jpg,Website,,1,0
6306,http://spiritualsdatabase.com/omeka/items/show/6306,ANS6184,"Who Betrayed My Lord?","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0000023E7/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0000023E7/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0000023E7/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"Who Betrayed My Lord",,Piano,"Light dialect","Favorite Spirituals",,"Rec. 1955, SRV 352",,,"The Life of Christ","Vanguard Classics OVC 6022",1995,CD,"Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>^^<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/ba422a23283428539d9bd690b325484f.jpg,Website,,1,0
6305,http://spiritualsdatabase.com/omeka/items/show/6305,ANS6183,"Who Betrayed My Lord?","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0000EMY8U/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0000EMY8U/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0000EMY8U/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"Who Betrayed My Lord",,Piano,,"Charlton Heston Reads from The Life and Passion of Jesus Christ",,,,,"The Life of Christ","Vanguard Classics ATM-CD-1259",2003,CD,"Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>^^<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/a7df511d1f8f02b477fb5c70643b8a23.jpg,Website,,1,0
6304,http://spiritualsdatabase.com/omeka/items/show/6304,ANS6182,"Who Betrayed My Lord?","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003ZTRWL8/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003ZTRWL8/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003ZTRWL8/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"Who Betrayed My Lord",,Piano,,"Aframerican Folksong: Telling the Story of the Life of Christ ",,,,,"The Life of Christ","Top Rank 39 620",[1961],LP,"Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>^^<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/4be6c4349ae96f4cec6f403a16d3459b.jpg,Website,,1,0
6303,http://spiritualsdatabase.com/omeka/items/show/6303,ANS6181,"Who Betrayed My Lord?","Hayes, Roland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B017097JSY/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B017097JSY/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B017097JSY/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Hayes, Roland",,,,"Who Betrayed My Lord",,Piano,,"Big Psalms, Hymns and Spirituals Box",,,,,"The Life of Christ","eOne Music/Vanguard Classics",2015,"Streaming audio","Hayes, Roland",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/f0d85b438d2b56c65cbf35b420fa1fd6.jpg,Website,,1,0
5828,http://spiritualsdatabase.com/omeka/items/show/5828,ANS5700,"They Led My Lord Away ","Williams, Willie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003B6ZG4U/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003B6ZG4U/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003B6ZG4U/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"They Led My Lord Away",,Piano,,"My Tribute",,,,,"The Life of Christ","Discovery V42227",1974,LP,"Williams, Willie",Vocalist,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/cbb60fbc97dbe4cfca88eb00dc9bf6d9.jpg,Website,,1,0
5827,http://spiritualsdatabase.com/omeka/items/show/5827,ANS5699,"They Led My Lord Away","Warfield, William",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B003ZZOVK2/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"They Led My Lord Away",,Piano,"Moderate dialect","Spirituals: 200 Years of African-American Spirituals",,,,,"The Life of Christ","ProArte CDD 3443",1993,CD,"Warfield, William",Bass-baritone,"<a href=""http://afrovoices.com/william-warfield-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/william-warfield-biography/</a>^^<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/babe23d7917ff142b46727d4c16e2369.jpg,Website,,1,0
5826,http://spiritualsdatabase.com/omeka/items/show/5826,ANS5698,"They Led My Lord Away","Tyler, Veronica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00OKOD2AC/afrocentrvoicesi,,,,,,,,,,,,,,,,"Lloyd, Jr., Charles",,,,,"They Led My Lord Away",,Piano,,"Sings… the Passion of Christ in Spirituals",,"Ebay seller notes: ""Year Issued: Presumed 1980 (The wax matrix mark of '6-17-80' likely represents the date of the recording of this LP.)""",,,,"BRC Productions",[1980],LP,"Tyler, Veronica",Soprano,,,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/d308eeb46ef91212dd70b6d02eaedf5c.jpg,Website,,1,0
5825,http://spiritualsdatabase.com/omeka/items/show/5825,ANS5697,"They Led My Lord Away","Sykes, Jubilant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0000062E7/afrocentrvoicesi,,,,,,,,,,,,,,,,"Blanchard, Terence",,,,,"They Led My Lord Away",,"Instrumental ensemble",,"Jubilant Sykes  ",,,,,,"Sony Classical SK 63294",1998,CD,"Sykes, Jubilant",Baritone,,,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/9a5fa476a005afe0e7b1dd0bf06defe6.jpg,Website,,1,0
5824,http://spiritualsdatabase.com/omeka/items/show/5824,ANS5696,"They Led My Lord Away","Sims, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00T0MO39S/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"They Led My Lord Away",,Piano,"Heavy dialect","Robert Sims Sings the Spirituals of Roland Hayes",,,,,"The Life of Christ","Canti Classics 2014-01",2015,CD,"Sims, Robert",Baritone,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/f184409bbc115a090eb4e9d14215f777.gif,Website,,1,0
5823,http://spiritualsdatabase.com/omeka/items/show/5823,ANS5695,"They Led My Lord Away ","Shirley, George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.videmus.org/catalog/index.php?fwa=viewRecord&amp;iid=28,,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"They Led My Lord Away",,Piano,,"George Shirley at 80: My Time Has Come!",,,,,"The Life of Christ","Videmus Records ",2014,CD,"Shirley, George",Tenor,"<a href=""http://afrovoices.com/george-shirley-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/george-shirley-biography/</a>^^<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/ed9c58bdb5bd396bc402109e8da136e9.jpg,Website,,1,0
5822,http://spiritualsdatabase.com/omeka/items/show/5822,ANS5694,"They Led My Lord Away","Rolle, Gilbert-Michel ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B002MD1ZNO/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B002MD1ZNO/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B002MD1ZNO/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"They Led My Lord Away",,"Instrumental ensemble","No dialect discerned","Musical Voyage",,,,,"The Life of Christ","Centaurus Classics",2007,CD,"Rolle, Gilbert-Michel ",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/cf788a57cb420fba06665788cf8137cc.jpg,Website,,1,0
5821,http://spiritualsdatabase.com/omeka/items/show/5821,ANS5693,"They Lead My Lord Away","Oglesby, Isador",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B001NK30T4/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B001NK30T4/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B001NK30T4/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Ringwald, Roy",,,,,"They Led My Lord Away",,Piano,,"Life of Jesus in Negro Spirituals",,,,,,"Oglesby Recordings Album 2",1980,LP,"Oglesby, Isador",Tenor,,,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/591922acd3dee66813d1c6ac7655fce0.jpg,Website,,1,0
5820,http://spiritualsdatabase.com/omeka/items/show/5820,ANS5692,"They Led My Lord Away ","Oby, Jason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"They Led My Lord Away",,Piano,"Light dialect","The Life of Christ: Collected Spirituals",,,,,"The Life of Christ","Private Label TSU4749",[200-],CD,"Oby, Jason",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/b0783e37e1b69268378d58994a654a01.jpg,Website,,1,0
5819,http://spiritualsdatabase.com/omeka/items/show/5819,ANS5691,"They Led My Lord Away","Matthews, Inez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,,,,"They Led My Lord Away",,Piano,"Moderate dialect","Inez Matthews Sings Spirituals (Great New Voices of Today, v. 6)",,,,,,"Period SPL-580",[1950],LP,"Matthews, Inez",Mezzo-soprano,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/5a9c4c9373758c9ff10c5f54ea09a5a8.jpg,Website,,1,0
5818,http://spiritualsdatabase.com/omeka/items/show/5818,ANS5690,"They Led My Lord Away","Matthews, Inez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0050DOITG/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,,,,"They Led My Lord Away",,Piano,"Moderate dialect","Inez Matthews Sings Spirituals",,,http://smile.amazon.com/exec/obidos/ASINB07VYMXWHC/afrocentrvoicesi,,,"Essential Media Group",2011,CD,"Matthews, Inez",Mezzo-soprano,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/cf84f6e6116f9dbdc85b727f2e800cc6.jpg,Website,,1,0
5817,http://spiritualsdatabase.com/omeka/items/show/5817,ANS5689,"They Led My Lord Away","Matthews, Benjamin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000PGS8K8/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000PGS8K8/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000PGS8K8/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"They Led My Lord Away",,Piano,"Light dialect","A Balm in Gilead",,,,https://youtu.be/mOEAl9IqOlA,"The Life of Christ","Ebony Classic Recordings ECR 0001",2000,CD,"Matthews, Benjamin",Baritone,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/754b1e2b67354805b0651ffd0cc851e6.jpg,Website,,1,0
5816,http://spiritualsdatabase.com/omeka/items/show/5816,ANS5688,"They Led My Lord Away ","Holland, Charles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"They Led My Lord Away",,Piano,"No dialect discerned","My Lord What a Mornin'",,,,,"The Life of Christ","Musical Heritage Society MHS 912250X",1982,LP,"Holland, Charles",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/4b7241626526ca415a8d15aaff48ab5a.jpg,Website,,1,0
5815,http://spiritualsdatabase.com/omeka/items/show/5815,ANS5687,"They Led My Lord Away ","Holland, Charles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0013DTAFY/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0013DTAFY/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0013DTAFY/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hayes, Roland",,,,,"They Led My Lord Away",,Piano,"No dialect discerned","My Lord What a Mornin'",,,,,"The Life of Christ","Musical Heritage Society MHS 512250K",1988,CD,"Holland, Charles",Tenor,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,,,,,"NT - Luke,NT - Mark,NT - Matthew,Passion",http://spiritualsdatabase.com/omeka/files/original/1e26198bead31054560d357897c568ba.jpg,Website,,1,0
