﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
6354,http://spiritualsdatabase.com/omeka/items/show/6354,ANS6283,Witness,"White, Willard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00SXRQTE8/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,Witness,,"Instrumental ensemble",,"The Paul Robeson Legacy",,,,,,"Linn AKD 190",2015,CD,"White, Willard",Bass-baritone,,,,,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/41913a37a909167331a54dbaeee6f6af.jpg,Website,,1,0
6353,http://spiritualsdatabase.com/omeka/items/show/6353,ANS6277,Witness,"Toppin, Louise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000HT2MA0/afrocentrvoicesi,,,,,,,,,,,,,,,,"Smith, Hale",,,,,Witness,,Orchestra,"Heavy dialect",Witness,,,,,"Four Negro Spirituals","Albany Records TROY868",2006,CD,"Toppin, Louise",Soprano,,,,,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/c6ddb9ff799f980e5ab075852938fd64.jpg,Website,,1,0
6352,http://spiritualsdatabase.com/omeka/items/show/6352,ANS6275,Witness,"Sykes, Jubilant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0042EJDMG/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0042EJDMG/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0042EJDMG/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Sykes, Jubilant",,,,,Witness,,Orchestra,,"Jubilant Sykes Sings Copland and Spirituals",,,,,,"Arioso Classics AC 00011",2008,CD,"Sykes, Jubilant",Baritone,,,,,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/797c7f83b24a83f2b420d5d145c0d971.jpg,Website,,1,0
6351,http://spiritualsdatabase.com/omeka/items/show/6351,ANS6273,"Who'll Be a Witness for My Lord","Spencer, Kenneth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00E0OMABE/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, John Rosamond",,,,,Witness,,Piano,"Moderate dialect","Volkslieder & Spirituals",,,,,,"Discoton 75546",[197-],LP,"Spencer, Kenneth",Bass-baritone,,,,,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/90424af8c7b206880ab0ffab385f3124.jpg,Website,,1,0
6350,http://spiritualsdatabase.com/omeka/items/show/6350,ANS6268,"Witness ","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,Witness,,Piano,,"Негритянские Спиричуэлс",,"English translation of title: Negro Spirituals; translation of Publisher: Melody; date from Discogs; also released as Chant du Monde LDX 74376",,,,"Мелодия C 60-17109-10",1982,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/2e9a4b6e976182e21ea4feaa81d53639.jpg,Website,,1,0
6349,http://spiritualsdatabase.com/omeka/items/show/6349,ANS6267,"Witness ","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,Witness,,Piano,"Moderate dialect","Negro Spirituals",,"Date from archive.org","<a href=""https://archive.org/details/lp_negro-spirituals_paul-robeson/disc1/01.05.+Wittness.mp3"" target=""_blank"" rel=""noreferrer noopener"">https://archive.org/details/lp_negro-spirituals_paul-robeson/disc1/01.05.+Wittness.mp3</a>",,,"Chant du Monde LDX 74376",1982,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/31de5b0042a8eebd7be09a413fd29045.jpg,Website,,1,0
6348,http://spiritualsdatabase.com/omeka/items/show/6348,ANS6266,"Witness ","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000001HFH/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000001HFH/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000001HFH/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Brown, Lawrence",,,,,Witness,,Piano,"Light dialect","A Lonesome Road: Paul Robeson Sings Spirituals and Songs ",,,,,,"ASV Living Era CD AJA 5027",1984,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>^^<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/21ad1c34d9635400c03c0549e1c3e5a6.jpg,Website,,1,0
6347,http://spiritualsdatabase.com/omeka/items/show/6347,ANS6265,Witness,"Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://archive.org/details/lp_american-balladeer_paul-robeson"" target=""_blank"" rel=""noreferrer noopener"">https://archive.org/details/lp_american-balladeer_paul-robeson</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,Witness,,Piano,"Moderate dialect","American Balladeer",,,"<a href=""https://archive.org/details/lp_american-balladeer_paul-robeson/disc1/01.03.+Witness+(Spiritual).mp3"" target=""_blank"" rel=""noreferrer noopener"">https://archive.org/details/lp_american-balladeer_paul-robeson/disc1/01.03.+Witness+(Spiritual).mp3</a>",,,"Everest SDBR 3417",1977,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/495fc4e37d2cf3f5f381042e3c2150ec.jpg,Website,,1,0
6346,http://spiritualsdatabase.com/omeka/items/show/6346,ANS6264,Witness,"Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Lawrence",,,,,Witness,,Piano,"Moderate dialect","I Got a Home in-a Dat Rock /Witness",,"Source for date, composer archive.org",https://adp.library.ucsb.edu/index.php/matrix/detail/800013000/BVE-38740-Witness,,,"Victor 21109",1927,"78 RPM","Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>^^<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/202e7a731eb4b85e1f63e52f9fc75c5d.jpg,Website,,1,0
6345,http://spiritualsdatabase.com/omeka/items/show/6345,ANS6263,Witness,"Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000SNUQEY/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000SNUQEY/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000SNUQEY/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Brown, Lawrence",,,,,Witness,,Piano,,"On My Journey: Paul Robeson's Independent Recordings",,DLC,,,,"Smithsonian Folkways Recordings SFW CD 40178",2007,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>^^<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/4d5cf9a1eb3ed62f82231832346d57a4.jpg,Website,,1,0
6344,http://spiritualsdatabase.com/omeka/items/show/6344,ANS6262,Witness,"Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0052Q3WRK/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0052Q3WRK/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0052Q3WRK/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,Witness,,Piano,"Light dialect","Ol' Man River: The Ultimate Collection",,,,,,"Roslin Records",2011,"Streaming audio","Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/7b641287d2be5f70dd8c5deda9d493f8.jpg,Website,,1,0
6343,http://spiritualsdatabase.com/omeka/items/show/6343,ANS6261,Witness,"Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B008F09RQK/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B008F09RQK/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B008F09RQK/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Brown, Lawrence",,,,,Witness,,Piano,,"Songs of My People",,,,,,"RCA Red Seal LM-3292",1972,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>^^<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/ce4b93cedcdcf49611800360197a3ed1.jpg,Website,,1,0
6342,http://spiritualsdatabase.com/omeka/items/show/6342,ANS6260,Witness,"Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000LC582W/afrocentrvoicesi,,,,,,,,,,,,,,,,"Brown, Lawrence",,,,,Witness,,Piano,"Light dialect","First Time Buyer's Guide to American Negro Spirituals",,,,,,"Primo Collection PRMCD6038",2006,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>^^<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/7f131d28897c806721f888e8725559bc.jpg,Website,,1,0
6341,http://spiritualsdatabase.com/omeka/items/show/6341,ANS6259,Witness,"Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000000WUH/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000000WUH/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000000WUH/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,Witness,,Piano,"Light dialect","Spirituals/Folksongs/Hymns ""The Song of the Volga Boatmen""",,,,,,"Pearl GEMM CD 9382",1989,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/ae949330d5be6fd6b9ef470f9002e41f.jpg,Website,,1,0
6340,http://spiritualsdatabase.com/omeka/items/show/6340,ANS6258,Witness,"Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.amazon.co.uk/gp/product/B00HX4AJXO,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,Witness,,Piano,"No dialect discerned",Spirituals,,,,,,"Past Classics",2013,"Streaming audio","Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/b5187adc086c5bef1be722b2ca5d600d.jpg,Website,,1,0
6339,http://spiritualsdatabase.com/omeka/items/show/6339,ANS6257,Witness,"Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://open.spotify.com/album/5V6F0icdYY8HM1qi5ZpEH4,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,Witness,,Piano,,"The Concerto: African American Spirituals",,,,https://youtu.be/O-SnDrzTu4E,,"Orange Amaro",2019,"Streaming audio","Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/ff2612dafd34e134f0edafd0fd522267.jpg,Website,,1,0
6338,http://spiritualsdatabase.com/omeka/items/show/6338,ANS6256,Witness,"Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00009NOHM/afrocentrvoicesi,,,,,,,,,,,,,,,,"Brown, Lawrence",,,,,Witness,,Piano,,"Spirituals: Original Recordings 1925-1936",,,,,,"Naxos Gospel Legends 8.120638",2003,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>^^<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/75f3d8bf7469485a98d9a45c4c42263d.jpg,Website,,1,0
6337,http://spiritualsdatabase.com/omeka/items/show/6337,ANS6255,Witness,"Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,Witness,,Piano,,"The Historic Paul Robeson",,,,,,"Murray Hill Records 959062",[19--],LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/2129a82aba113a2a84b8182ef55bbe15.jpg,Website,,1,0
6336,http://spiritualsdatabase.com/omeka/items/show/6336,ANS6254,Witness,"Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B001AZ4ZDM/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B001AZ4ZDM/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B001AZ4ZDM/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Brown, Lawrence",,,,,Witness,,Piano,"Light dialect","Favorite Songs",,"Also released as Monitor Recordings MP 580",https://rsa.fau.edu/album/41209,,,"Monitor Recordings MPS 580",1959,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>^^<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/b476c15f46a8e8b65bfc2ac051ebd436.jpg,Website,,1,0
6335,http://spiritualsdatabase.com/omeka/items/show/6335,ANS6253,Witness,"Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00000100N/afrocentrvoicesi,,,,,,,,,,,,,,,,"Brown, Lawrence",,,,,Witness,,Piano,"Heavy dialect","The Collector's Paul Robeson",,,,,,"Monitor MCD-61580",1989,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>^^<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - Acts,NT - John,NT - Matthew,OT - Genesis,OT - Judges,OT - Proverbs",http://spiritualsdatabase.com/omeka/files/original/b28025c2ad3f86b4f95e2181f35178a5.jpg,Website,,1,0
