﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
5413,http://spiritualsdatabase.com/omeka/items/show/5413,ANS5278,"Steal Away to Jesus","Zeppenfeld, Georg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000B9O9SY/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Steal Away",,,,"Dvorák und Seine Zeit",,,,,,"Orfeo International Music C 656 052 I",2005,CD,"Zeppenfeld, Georg","Bass ","<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/ef20e76823d1883451b64c6d667534b1.jpg,Website,,1,0
5412,http://spiritualsdatabase.com/omeka/items/show/5412,ANS5277,"Steal Away to Jesus","Yovanovich, Amy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00111L0G0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00111L0G0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00111L0G0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Helvey, Howard",,,,,"Steal Away",,Piano,"No dialect discerned","Great Day!",,,,,,"Prince Productions 9808P",2007,CD,"Yovanovich, Amy",Mezzo-soprano,,,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/873886c7c6c18dc6fe7b9e6970eed60b.jpg,Website,,1,0
5411,http://spiritualsdatabase.com/omeka/items/show/5411,ANS5276,"Still Away","Winters, Lawrence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000V2H5XC/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified","Burleigh, Harry T.",,,,"Steal Away",,Orchestra,"Light dialect","Lawrence Winters: Recital",,"Title on disc: Lawrence Winters Arias, Lieder & Spirituals, Historical Recordings from [1950]60",,,,"Hamburger Archiv fur Gesangskunst 10397",2007,CD,"Winters, Lawrence",Bass-baritone,,,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/4304c681491579bcc6fb9082c87b8329.jpg,Website,,1,0
5410,http://spiritualsdatabase.com/omeka/items/show/5410,ANS5275,"Still Away","Winters, Lawrence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://itunes.apple.com/kg/album/singer-portrait-lawrence-winters/500153130,,,,,,,,,,,,,,,,"Composer not identified","Burleigh, Harry T.",,,,"Steal Away",,Orchestra,"Light dialect","Singer Portrait: Lawrence Winters",,,,,,"Apple Music",2012,"Streaming audio","Winters, Lawrence",Bass-baritone,,,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/8cf7b6241f8fbfd5ec53deb47a3e9c66.jpg,Website,,1,0
5409,http://spiritualsdatabase.com/omeka/items/show/5409,ANS5274,"Steal Away","Wilson, Robin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,,,,"Steal Away",,Piano,,"Best of the Hall Johnson Centennial Festival Celebrating the 100th Anniversary of Hall Johnson's Birth",,,,,,"Hall Johnson Collection O33D2",2002,CD,"Wilson, Robin",Soprano,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/dbe3115d5ca7db31b8825985b53261a4.jpg,Website,,1,0
5408,http://spiritualsdatabase.com/omeka/items/show/5408,ANS5273,"Steal Away","Williams, Wayne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Steal Away",,"Piano, organ","Light dialect","Music from My Life",,,,,,"Movideo Productions 02-1993",1993,CD,"Williams, Wayne",Tenor,,,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/37e7ba67dbabe1cebbf0ba727bebde7a.jpg,Website,,1,0
5407,http://spiritualsdatabase.com/omeka/items/show/5407,ANS5272,"Steal Away to Jesus","White, Willard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000000AMX/afrocentrvoicesi,,,,,,,,,,,,,,,,"Marshall, Melanie",,,,,"Steal Away",,Piano,"Heavy dialect","Willard White Sings: Copland ; American Spirituals ; Folk-Songs",,,,,,"Chandos Records CHAN 8960",1991,CD,"White, Willard",Bass-baritone,,,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/6676055d7604043467e3c428852067a3.jpg,Website,,1,0
5406,http://spiritualsdatabase.com/omeka/items/show/5406,ANS5271,"Steal Away","White, Portia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Steal Away",,"Piano, organ","Light dialect","First You Dream",,,,,,"C. White PW 001-2",1990s,CD,"White, Portia",Contralto,,,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/4ef3a8ea02dc3a7ac375f491162f262e.jpg,Website,,1,0
5405,http://spiritualsdatabase.com/omeka/items/show/5405,ANS5270,"Steal Away","White, Cassandra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000R7HTY6/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000R7HTY6/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000R7HTY6/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,Traditional,,,,,"Steal Away",,"A cappella","Light dialect","Remembering the Spirituals",,,,,,"CBW Entertainment 837101334068",2007,CD,"White, Cassandra",Soprano,,,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/eaca3292ce0352f3b71ee8d4bf44f49a.jpg,Website,,1,0
5404,http://spiritualsdatabase.com/omeka/items/show/5404,ANS5269,"Steal Away","Ventriglia, Franco",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Steal Away",,"Piano, organ","Light dialect","Franco Ventriglia Sings Negro Spirituals",,,,,,"Vedette Records VRMS 316",[19--],LP,"Ventriglia, Franco",Baritone,,,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/a5e30914de5f1ceb1e94e65cc7cfff39.jpg,Website,,1,0
5403,http://spiritualsdatabase.com/omeka/items/show/5403,ANS5268,"Steal Away","Ventriglia, Franco",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://itunes.apple.com/us/album/negro-spirituals/213612630,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Steal Away",,"Piano, organ","Light dialect","Franco Ventriglia Sings Negro Spirituals",,,,https://youtu.be/Kc8BDhrVp90,,"Vedette Records",2007,"Streaming audio","Ventriglia, Franco",Baritone,,,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/1c14ccd0720a325bf4d0f24b415d91b9.jpg,Website,,1,0
5402,http://spiritualsdatabase.com/omeka/items/show/5402,ANS5267,"Steal Away","Traubel, Helen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,,,,"Steal Away",,Piano,,"Negro Spirituals: Helen Traubel in Popular Ballads",,DLC,,,,"Columbia ML 4221",1949,LP,"Traubel, Helen",Soprano,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/479b82c0f0e466177f0c6db4d158dcab.jpg,Website,,1,0
5401,http://spiritualsdatabase.com/omeka/items/show/5401,ANS5266,"Steal Away","Toppin, Louise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/0825849640/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,,,,"Steal Away",,Piano,"Moderate dialect","The Hall Johnson Collection",,,,,"Run Li'l Chillun","Carl Fischer VF5 CD1--VF5 CD2",2003,"Score w/CD","Toppin, Louise",Soprano,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/cf2a6cd253316b69b89bd01a10f12181.jpg,Website,,1,0
5400,http://spiritualsdatabase.com/omeka/items/show/5400,ANS5265,"Steal Away","Thompson, Derrick",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00L2K01R4/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00L2K01R4/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00L2K01R4/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Steal Away",,Piano,"No dialect discerned",Spirituals,,,,,,"Private Label",2014,CD,"Thompson, Derrick",Baritone,,,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/133de3d972c401cbfda05398d97908f2.jpg,Website,,1,0
5399,http://spiritualsdatabase.com/omeka/items/show/5399,ANS5264,"Steal Away","Thomas, John Charles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,,,,"Steal Away",,Piano,,"Down to de Rivah/Steal Away",,,,,,"Victor 1687",1934,"78 RPM","Thomas, John Charles",Baritone,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/5427ba9d6702696f45f6b01868c7df61.jpg,Website,,1,0
5398,http://spiritualsdatabase.com/omeka/items/show/5398,ANS5263,"Steal Away","Thomas, Indra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00925TC1M/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Steal Away",,Piano,"Light dialect","Great Day: Indra Thomas Sings Spirituals ",,,,,,"Delos DE 3427",2012,CD,"Thomas, Indra",Soprano,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/fc7ac60c3e403aa7a5422cad3364e92e.jpg,Website,,1,0
5397,http://spiritualsdatabase.com/omeka/items/show/5397,ANS5262,"Steal Away","Taylor, Darryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B004GAWD1Y/afrocentrvoicesi,,,,,,,,,,,,,,,,"Corley, Maria Thompson",,,,,"Steal Away",,Piano,,"How Sweet the Sound: A Charm of Spirituals",,,,,,"Albany TROY1244",2011,CD,"Taylor, Darryl",Countertenor,,,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/d48393eccc051e97b9dc719004c43fb4.jpg,Website,,1,0
5396,http://spiritualsdatabase.com/omeka/items/show/5396,ANS5261,"Steal Away ","Swan, Walter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B001CW8WZU/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B001CW8WZU/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B001CW8WZU/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,Traditional,,,,,"Steal Away",,"A cappella","Moderate dialect","He's Got the Whole World in His Hands",,,,,,"Walter Swan",2004,CD,"Swan, Walter",Baritone,,,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/f5e546818d318d543f341e0bee7a86d9.jpg,Website,,1,0
5395,http://spiritualsdatabase.com/omeka/items/show/5395,ANS5260,"Steal Away","Sims, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://music.apple.com/us/album/soul-of-a-singer/1157781755"" target=""_blank"" rel=""noreferrer noopener"">https://music.apple.com/us/album/soul-of-a-singer/1157781755</a>",,,,,,,,,,,,,,,,"Cloud, Lee",,,,,"Steal Away",,Piano,"Heavy dialect","Soul of a Singer: Robert Sims Sings-African-American Folk Songs",,"R. Sims, phone conversation 6/6/15",,,,"Canti Classics 9801 ",2013,CD,"Sims, Robert",Baritone,,,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/52524f7032917cfd186f5d202164638d.jpg,Website,,1,0
5394,http://spiritualsdatabase.com/omeka/items/show/5394,ANS5259,"Steal Away","Sebron, Carolyn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Traditional,,,,,"Steal Away",,"A cappella","Light dialect","Resurrection, Pt. 1",,,,,,"Private Label",2006,CD,"Sebron, Carolyn",Mezzo-soprano,,,,,,,,"NT - Matthew,NT - Timothy,OT - Jeremiah",http://spiritualsdatabase.com/omeka/files/original/823bb2f91e9e938ad52af746285984ed.jpg,Website,,1,0
