﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
6033,http://spiritualsdatabase.com/omeka/items/show/6033,ANS5911,"Wasn't That a Mighty Day?","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B09XLQCR49/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Wasn't That a Mighty Day",,"A cappella",,"Bayard Rustin-The Singer: Negro Spirituals, Lute Songs & More ",,,,,,"Parnassus Records PACD 96083",2022,CD,"Rustin, Bayard",Tenor,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/771d97e05f12a0d3c1a41f93e0b231b6.jpg,Website,,1,0
6032,http://spiritualsdatabase.com/omeka/items/show/6032,ANS5910,"Wasn't That a Mighty Day?","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Traditional,,,,,"Wasn't That a Mighty Day",,"A cappella","Light dialect","Bayard Rustin Sings Twelve Spirituals on the Life of Christ",,,,https://youtu.be/PfJSXYZYc4o,,"Fellowship Records E2-KL 1771",[195-],LP,"Rustin, Bayard",Tenor,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/2ebcce86853f4fc27cffa2c3c4628d11.jpg,Website,,1,0
6031,http://spiritualsdatabase.com/omeka/items/show/6031,ANS5909,"Wasn't That a Mighty Day?","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Wasn't That a Mighty Day",,Piano,,"Bayard Rustin, The Singer",,,,,,"Bayard Rustin Fund",1992,CD,"Rustin, Bayard",Tenor,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/21491233bcacdf13e95d63c32534025f.jpg,Website,,1,0
6030,http://spiritualsdatabase.com/omeka/items/show/6030,ANS5908,"Wasn't That a Mighty Day","Battle, Kathleen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0000029TS/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hairston, Jacqueline ",,,,,"Wasn't That a Mighty Day",,"A cappella","No dialect discerned","Angels' Glory",,,https://smile.amazon.com/music/player/albums/B001BEC958?_encoding=UTF8&amp;qid=&amp;sr=,,,"Sony Classical SK 62723",1996,CD,"Battle, Kathleen",Soprano,"<a href=""http://afrovoices.com/kathleen-battle-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/kathleen-battle-biography/</a>",,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/c02cf49f97254db6419c51ca938e97cc.jpg,Website,,1,0
6029,http://spiritualsdatabase.com/omeka/items/show/6029,ANS5907,"Wasn't That a Mighty Day","Battle, Kathleen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hairston, Jacqueline ",,,,,"Wasn't That a Mighty Day",,Guitar,"No dialect discerned","The Complete Sony Recordings",,,,,,"Sony Classical 88985381362",2016,CD,"Battle, Kathleen",Soprano,"<a href=""http://afrovoices.com/kathleen-battle-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/kathleen-battle-biography/</a>",,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/969c93dc5fa122bb6548de957e62dc3f.jpg,Website,,1,0
6028,http://spiritualsdatabase.com/omeka/items/show/6028,ANS5906,"Wasn't That a Mighty Day?","Ayers, Vanessa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi"" href=""http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://www.amazon.com/exec/obidos/ASIN/B000000831/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Young, Thomas J.",,,,,"Wasn't That a Mighty Day",,Piano,"No dialect discerned","Black Christmas: Spirituals in the African-American Tradition",,,,,,"Essay Recordings CD1011",1990,CD,"Ayers, Vanessa",Mezzo-soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/f67efd439e44b90be3d4be705b9cce02.jpg,Website,,1,0
6015,http://spiritualsdatabase.com/omeka/items/show/6015,ANS5893,"Wasn’t That a Mighty Day","Ayers, Vanessa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000FJREI2/afrocentrvoicesi,,,,,,,,,,,,,,,,"Young, Thomas J.",,,,,"Wasn’t That a Mighty Day",,Piano,"Light dialect","A Spiritual Christmas",,,,,,"Musical Heritage Society 5167448",2002,CD,"Ayers, Vanessa",Mezzo-soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/74ee5037c88adf88ff5023a0890115a0.jpg,Website,,1,0
5714,http://spiritualsdatabase.com/omeka/items/show/5714,ANS5586,"There Are Angels Hoverin' Round ","Moses, Oral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000QZR0FC/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000QZR0FC/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000QZR0FC/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Brown, Jr., Uzee",,,,,"There Are Angels Hovering roun'",,Piano,"Light dialect","Amen! African-American Composers of the 20th Century",,,,,,"Albany Records TROY459",2001,CD,"Moses, Oral",Bass-baritone,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/efb67b8fabec63ad7e5ab1cb640d12e4.jpg,Website,,1,0
5713,http://spiritualsdatabase.com/omeka/items/show/5713,ANS5585,"There Are Angels Hoverin' Round","Moses, Oral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B07ZWBD8K2/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B07ZWBD8K2/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B07ZWBD8K2/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Brown, Jr., Uzee",,,,,"There Are Angels Hovering roun'",,Piano,"Moderate dialect","Sankofa: A Spiritual Reflection",,,,,,"Albany Records TROY1802",2019,CD,"Moses, Oral",Bass-baritone,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/f1843eb75df2c04e82cc531e8efc30d8.jpg,Website,,1,0
5712,http://spiritualsdatabase.com/omeka/items/show/5712,ANS5584,"There Are Angels Hov'rin' Roun' ","Harris, Crystal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.artistdirect.com/nad/store/artist/album/0,,4197128,00.html",,,,,,,,,,,,,,,,"Brown, Jr., Uzee",,,,,"There Are Angels Hovering roun'",,Piano,"Light dialect","Great Day!",,,,,,Allgood,2005,CD,"Harris, Crystal",Mezzo-soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/cc32362804448365c25f4c662557e424.jpg,Website,,1,0
5711,http://spiritualsdatabase.com/omeka/items/show/5711,ANS5583,"There Are Angels Hov'rin' Roun' ","English-Robinson, Laura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00QNB602C/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"There Are Angels Hovering roun'",,Piano,"Light dialect","Christmas Chestnuts: A Message and a Gift",,,,,,"Alewa ENT",2014,CD,"English-Robinson, Laura",Soprano,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/50d6b311b25fb8268ab4527f40bc18df.jpg,Website,,1,0
5710,http://spiritualsdatabase.com/omeka/items/show/5710,ANS5582,"Virgin Mary Had a Baby Boy","McCue, Bill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welsh, Nicky",,,,,"The Virgin Mary Had a Baby Boy",,Orchestra,,"Bill McCue Sings The Great Spirituals",,,,,,"Beltona SBE 173",1974,LP,"McCue, Bill",Bass-baritone,,,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/58e9d20475db5bbc5849a2d7acc569ac.jpg,Website,,1,0
5709,http://spiritualsdatabase.com/omeka/items/show/5709,ANS5581,"The Virgin Mary Had a Baby Boy","Battle, Kathleen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0000029TS/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hairston, Jacqueline ",,,,,"The Virgin Mary Had a Baby Boy",,Guitar,"Light dialect","Angels' Glory",,,https://smile.amazon.com/music/player/albums/B001BEC958?_encoding=UTF8&amp;qid=&amp;sr=,,,"Sony Classical SK 62723",1996,CD,"Battle, Kathleen",Soprano,"<a href=""http://afrovoices.com/kathleen-battle-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/kathleen-battle-biography/</a>",,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/adac5030531afef25471c20413a051f4.jpg,Website,,1,0
5708,http://spiritualsdatabase.com/omeka/items/show/5708,ANS5580,"The Virgin Mary Had a Baby Boy","Battle, Kathleen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B01LZZTRAP/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hairston, Jacqueline ",,,,,"The Virgin Mary Had a Baby Boy",,Guitar,"Light dialect","The Complete Sony Recordings",,,,,,"Sony Classical 88985381362",2016,CD,"Battle, Kathleen",Soprano,"<a href=""http://afrovoices.com/kathleen-battle-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/kathleen-battle-biography/</a>",,,,,,,"Christmas,Holiday,NT - Luke,NT - Matthew,Xmas",http://spiritualsdatabase.com/omeka/files/original/21b21070d70890c195526993ef29474b.jpg,Website,,1,0
5483,http://spiritualsdatabase.com/omeka/items/show/5483,ANS5348,"Sweet Little Jesus Boy","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,Piano,,"Negro Spirituals",,,https://gallica.bnf.fr/ark:/12148/bpt6k8825408b/f1.media,,,"Club français du disque 215",[196-],"7-in EP","West, Lucretia",Mezzo-soprano,,,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/339ab08f823c9e14aac83ecd68699905.jpg,Website,,1,0
5482,http://spiritualsdatabase.com/omeka/items/show/5482,ANS5347,"Sweet Little Jesus Boy","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,Piano,"Moderate dialect","Negro Spirituals III",,,https://gallica.bnf.fr/ark:/12148/bpt6k88059288/f1.media,https://youtu.be/D0-DAwnsd7o,,"Club français du disque 176",1959,LP,"West, Lucretia",Mezzo-soprano,,,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/cb646dfb7c72de86c6f5550cc12ff27b.jpg,Website,,1,0
5481,http://spiritualsdatabase.com/omeka/items/show/5481,ANS5346,"Sweet Little Jesus Boy","Vaughn, Tichina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000J0SPYY/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000J0SPYY/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000J0SPYY/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Traditional [MacGimsey, Robert]",,,,,"Sweet Little Jesus Boy ",,"A cappella",,"Christmas at My Home",,,,,,"Bauer-Studios ACD 6085",2005,CD,"Vaughn, Tichina",Mezzo-soprano,,,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/7e05ab592917d73c6355e40f6691c32f.jpg,Website,,1,0
5480,http://spiritualsdatabase.com/omeka/items/show/5480,ANS5345,"Sweet Little Jesus Boy","Thompson, Jeanette",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000001MRX/afrocentrvoicesi,,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,Piano,"No dialect discerned","Negro Spirituals",,,,,,"Pavane Records ADW 7267",1992,CD,"Thompson, Jeanette",Soprano,,,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/7e9b1b7bbfd7c0abea4c67a18ea50b9a.jpg,Website,,1,0
5479,http://spiritualsdatabase.com/omeka/items/show/5479,ANS5344,"Sweet Little Jesus Boy","Tenet (male soloist)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0063TX798/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0063TX798/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0063TX798/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"MacGimsey, Robert",,,,,"Sweet Little Jesus Boy ",,"A cappella",,"A Feast for the Senses",,,,,,"Private Label",2011,CD,"Tenet (male soloist)",Vocalist,,,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/fc12a750f0d2a9a42349c47ca215b510.jpg,Website,,1,0
5478,http://spiritualsdatabase.com/omeka/items/show/5478,ANS5343,"Sweet Little Jesus Boy","Smith, Muriel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B008H7LTBW/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified","MacGimsey, Robert",,,,"Sweet Little Jesus Boy ",,Guitar,"Moderate dialect","The Glory of Christmas",,,,https://youtu.be/k3jwq1vXqvg,,"Philips BL 7586",[196-],LP,"Smith, Muriel",Mezzo-soprano,,,,,,,,"Christmas,Crucifixion,Holiday,NT - 1 Corinthians,NT - John,NT - Luke,NT - Matthew,OT - Isaiah,OT - Jeremiah,Xmas",http://spiritualsdatabase.com/omeka/files/original/efbe6283b0088cf3261d79f598adabd1.jpg,Website,,1,0
