﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
1674,http://spiritualsdatabase.com/omeka/items/show/1674,ANS1223,"Ezekiel Saw the Wheel","White, Willard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00SXRQTE8/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ezekiel Saw the Wheel",,"Instrumental ensemble",,"The Paul Robeson Legacy",,,,,,"Linn AKD 190",2015,CD,"White, Willard",Bass-baritone,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/34065fcd1517d3f18c7f615651bf5e42.jpg,Website,,1,0
1673,http://spiritualsdatabase.com/omeka/items/show/1673,ANS1222,"Ezekiel Saw de Wheel","Watts, Leonardo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B002DW55DA/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B002DW55DA/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B002DW55DA/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ezekiel Saw the Wheel",,Chorus,,"On Ma Journey: A Memorable Collection of Negro Spirituals",,,,,,"Onyx Recording Associates ORA-101",1961,LP,"Watts, Leonardo",Baritone,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/b68931952c9b7ae8144e1ec4ef40b00b.jpg,Website,,1,0
1672,http://spiritualsdatabase.com/omeka/items/show/1672,ANS1221,"Ezekiel Saw the Wheel","Taylor, Darryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B004GAWD1Y/afrocentrvoicesi,,,,,,,,,,,,,,,,"Bonds, Margaret",,"<a href=""http://afrovoices.com/margaret-bonds-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/margaret-bonds-biography/</a>",,,"Ezekiel Saw the Wheel",,Piano,,"How Sweet the Sound: A Charm of Spirituals",,,,,,"Albany TROY1244",2011,CD,"Taylor, Darryl",Countertenor,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/54c3b3defea3eea49919696342c69530.jpg,Website,,1,0
1671,http://spiritualsdatabase.com/omeka/items/show/1671,ANS1220,"Ezekiel Saw a Wheel","Spencer, Kenneth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ezekiel Saw the Wheel",,,,"Negro Spirituals",,,,,,"Life Records C 1108",[19--],LP,"Spencer, Kenneth",Bass-baritone,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/d4d0e32aa56367b3ca4b2d36ddbbd8b1.jpg,Website,,1,0
1670,http://spiritualsdatabase.com/omeka/items/show/1670,ANS1219,"Ezekiel Saw a Wheel","Spencer, Kenneth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00E0OMABE/afrocentrvoicesi,,,,,,,,,,,,,,,,"Nagel, [Otto]",,,,,"Ezekiel Saw the Wheel",,Chorus,"Heavy dialect","Volkslieder & Spirituals",,"Source of composer first name: Kenneth Spencer Research Library Archival Collections ",,,,"Discoton 75546",[197-],LP,"Spencer, Kenneth",Bass-baritone,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/3b376dc2c93a9668c4d2b81baac76d17.jpg,Website,,1,0
1669,http://spiritualsdatabase.com/omeka/items/show/1669,ANS1218,"Ezekiel Saw the Wheel","Sims, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00T0MO39S/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hayes, Roland",,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,"Ezekiel Saw the Wheel",,Piano,"Heavy dialect","Robert Sims Sings the Spirituals of Roland Hayes",,,,,,"Canti Classics 2014-01",2015,CD,"Sims, Robert",Baritone,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/01b43d13db10f6dc2d87e3dcb137719a.gif,Website,,1,0
1668,http://spiritualsdatabase.com/omeka/items/show/1668,ANS1217,"Ezekiel Saw the Wheel","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B09XLQCR49/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ezekiel Saw the Wheel",,"A cappella",,"Bayard Rustin-The Singer: Negro Spirituals, Lute Songs & More ",,,,,,"Parnassus Records PACD 96083",2022,CD,"Rustin, Bayard",Tenor,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/6ff2c8c861d824ef7eee03080e7f306b.jpg,Website,,1,0
1667,http://spiritualsdatabase.com/omeka/items/show/1667,ANS1216,"Ezekiel Saw the Wheel","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ezekiel Saw the Wheel",,Piano,"Heavy dialect","Bayard Rustin Sings Spirituals, Work & Freedom Songs",,"""From a live concert, 2/15/73, a benefit concert for the Young People's Socialist League, NYC, with Rustin talking about the songs""--http://www.queermusicheritage.com/nov2006br.html",,,,"Bayard Rustin Fund",1988,Cassette,"Rustin, Bayard",Tenor,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/9e0a3a242dc1e5aa8caa802e1eaec91d.jpg,Website,,1,0
1666,http://spiritualsdatabase.com/omeka/items/show/1666,ANS1215,"Ezekiel Saw the Wheel","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ezekiel Saw the Wheel",,Piano,,"Bayard Rustin, The Singer",,,,,,"Bayard Rustin Fund",1992,CD,"Rustin, Bayard",Tenor,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/a74a26b6b78115cd4f5f5cca4ef25f3c.jpg,Website,,1,0
1665,http://spiritualsdatabase.com/omeka/items/show/1665,ANS1214,"Ezekiel Saw the Wheel","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Ezekiel Saw the Wheel",,Piano,"Heavy dialect","Bayard Rustin Sings Spirituals, Work & Freedom Songs",,"""From a live concert, 2/15/73, a benefit concert for the Young People's Socialist League, NYC, with Rustin talking about the songs""--http://www.queermusicheritage.com/nov2006br.html",,,,"Bayard Rustin Fund",2003,CD,"Rustin, Bayard",Tenor,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/d535e78497715efad9b7618f6b5d6d15.jpg,Website,,1,0
1664,http://spiritualsdatabase.com/omeka/items/show/1664,ANS1213,"Ezekiel Saw a Wheel","Rustin, Bayard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://itunes.apple.com/us/album/swing-low-sweet-chariot/id327620658?i=327620846,,,,,,,,,,,,,,,,Traditional,,,,,"Ezekiel Saw the Wheel",,"A cappella",,"Elizabethan Songs & Negro Spirituals",,,,,,"Fellowship Records 102",[1952],"10 ' LP","Rustin, Bayard",Tenor,,,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/e501c739595e7822b23d48a1513aa81a.jpg,Website,,1,0
1663,http://spiritualsdatabase.com/omeka/items/show/1663,ANS1212,"Ezekiel Saw the Wheel ","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B001DYD0NQ/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B001DYD0NQ/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B001DYD0NQ/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Ezekiel Saw the Wheel",,Piano,"Moderate dialect","Paul Robeson in Live Performance",,"IU Cook Music Library - Ehret",,,,"Columbia M 30424 ",1971,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/a288fada6053041bddce7ba497d9435a.jpg,Website,,1,0
1662,http://spiritualsdatabase.com/omeka/items/show/1662,ANS1211,"Ezekiel Saw the Wheel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0052Q3WRK/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0052Q3WRK/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0052Q3WRK/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Ezekiel Saw the Wheel",,Piano,"Heavy dialect","Ol' Man River: The Ultimate Collection",,,,,,"Roslin Records",2011,"Streaming audio","Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/6359422d1e517345536d802f071dfaec.jpg,Website,,1,0
1661,http://spiritualsdatabase.com/omeka/items/show/1661,ANS1210,"Ezekiel Saw the Wheel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Ezekiel Saw the Wheel",,,,"Paul Robeson: Great Voices of the Century, v. 2",,"Recorded 1932-1943",,,,"Memoir Classics CDMOIR 426",1994,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/29a90691a565b86ff0b7e395240122bd.jpg,Website,,1,0
1660,http://spiritualsdatabase.com/omeka/items/show/1660,ANS1209,"Ezekiel Saw the Wheel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Ezekiel Saw the Wheel",,,,"Paul Robeson Collection",,,,,,"Hallmark Recordings 390692",1998,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/2c8652b49741d821ec7a17a0bb7f24eb.jpg,Website,,1,0
1659,http://spiritualsdatabase.com/omeka/items/show/1659,ANS1208,"Ezekiel Saw the Wheel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000001HFH/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000001HFH/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000001HFH/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Ezekiel Saw the Wheel",,Piano,"Heavy dialect","A Lonesome Road: Paul Robeson Sings Spirituals and Songs ",,,,,,"ASV Living Era CD AJA 5027",1984,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/fceb32455b0dd9d490a8f2ad13412ad7.jpg,Website,,1,0
1658,http://spiritualsdatabase.com/omeka/items/show/1658,ANS1207,"Ezekiel Saw de Wheel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Ezekiel Saw the Wheel",,Piano,"Light dialect","Hear, De Lam's A-Cryin'/Ezekiel Saw de Wheel",,"Recorded 03-30-1927",https://archive.org/details/78_ezekiel-saw-de-wheel_paul-robeson-lawrence-brown_gbia0056298b/Ezekiel+Saw+De+Wheel+-+Paul+Robeson+-+Lawrence+Brown.flac#,,,"Victor 20604",1927,"78 RPM","Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/ee0f3405868e564db5fc59e3e1c8d84f.jpg,Website,,1,0
1657,http://spiritualsdatabase.com/omeka/items/show/1657,ANS1206,"Ezekiel Saw de Wheel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B008F09RQK/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B008F09RQK/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B008F09RQK/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Ezekiel Saw the Wheel",,Piano,,"Songs of My People",,,,,,"RCA Red Seal LM-3292",1972,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/82ce4ef556f17160f0ffaac538f3631d.jpg,Website,,1,0
1656,http://spiritualsdatabase.com/omeka/items/show/1656,ANS1205,"Ezekiel Saw de Wheel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Ezekiel Saw the Wheel",,Piano,,"Paul Robeson Sings Negro Spirituals",,,,,,"Philips GBL 5584",[19--],LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/37ff3f5e387d93b5d7d8855eb3002acd.jpg,Website,,1,0
1655,http://spiritualsdatabase.com/omeka/items/show/1655,ANS1204,"Ezekiel Saw de Wheel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000000WUH/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000000WUH/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000000WUH/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Ezekiel Saw the Wheel",,Piano,"Heavy dialect","Spirituals/Folksongs/Hymns ""The Song of the Volga Boatmen""",,,,,,"Pearl GEMM CD 9382",1989,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"OT - Ezekiel",http://spiritualsdatabase.com/omeka/files/original/03bd674f8ff22024f7fbf6026bbdfff2.jpg,Website,,1,0
