﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
1398,http://spiritualsdatabase.com/omeka/items/show/1398,ANS0935,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000000EFU/afrocentrvoicesi,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","Paul Robeson Live at Carnegie Hall",,,https://archive.org/details/cd_live-at-carnegie-hall_paul-robeson,,,"Vanguard VCD-72020",1987,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/95b487f2a4fe94ead4c3e2f8c28457fb.jpg,Website,,1,0
1397,http://spiritualsdatabase.com/omeka/items/show/1397,ANS0934,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://amazon.com/music/player/albums/B07HRYZWJ5?marketplaceId=ATVPDKIKX0DER&amp;musicTerritory=US&amp;ref=dm_sh_oSW5id1lxZ0yzoJ6QSS3a19FKafrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,,,"Complete Recordings",,,,,,"Universal Digital Enterprises",2018,"Streaming audio","Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/4c4095e68d5d39a74a9094f3a794628e.jpg,Website,,1,0
1396,http://spiritualsdatabase.com/omeka/items/show/1396,ANS0933,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003XLMYX4/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003XLMYX4/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003XLMYX4/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,,,"Oh, Happy Day! Gospels & Spirituals: The Ultimate CD",,,,,,Ultimate,2010,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/138e16dde57739ead07ec42dedfd2c41.jpg,Website,,1,0
1395,http://spiritualsdatabase.com/omeka/items/show/1395,ANS0932,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000005S8K/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000005S8K/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000005S8K/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","Gospels & Spirituals Gold Collection",,,,,,"Retro R2CD 40-26",1995,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/205ea677c7729e91f65aadb30a672432.jpg,Website,,1,0
1394,http://spiritualsdatabase.com/omeka/items/show/1394,ANS0931,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B071FBW1XD/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B071FBW1XD/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B071FBW1XD/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,,,"Five Classic Albums Plus Bonus Tracks",,"Carnegie Hall, 1960",,,,"Real Gone Music RGMCD287",2017,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/2bfae5e9592ffe0b5a4e32bfa9097b45.jpg,Website,,1,0
1393,http://spiritualsdatabase.com/omeka/items/show/1393,ANS0930,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0085OCIE4/afrocentrvoicesi,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Didn't My Lord Deliver Daniel",,,,"Encore, Robeson!",,,,,,"Monitor MP 581",1960,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/6d92e1db08ab7461f1b4dfd15774be86.jpg,Website,,1,0
1392,http://spiritualsdatabase.com/omeka/items/show/1392,ANS0929,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00000100N/afrocentrvoicesi,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","The Collector's Paul Robeson",,,,,,"Monitor MCD-61580",1989,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/c0fa63baf8d5f81e7d06da6e0514d68d.jpg,Website,,1,0
1391,http://spiritualsdatabase.com/omeka/items/show/1391,ANS0928,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","Paul Robeson at Carnegie Hall",,,https://open.spotify.com/album/29UJwaD3jwzLUpJd2raPI6,,,"Fontana BIG.326-L",1959,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/019c87d2fe8353158ed479d9dae4d52e.jpg,Website,,1,0
1390,http://spiritualsdatabase.com/omeka/items/show/1390,ANS0927,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00000183H/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00000183H/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00000183H/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","The Peace Arch Concerts",,DLC,https://archive.org/details/cd_the-peace-arch-concerts_paul-robeson/disc1/14.+Paul+Robeson+-+Didn't+My+Lord+Deliver+Daniel.flac,,,"Folk Era Records FE1442CD",1998,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/7dd8d0b711608ab03f59ddd2eadea386.jpg,Website,,1,0
1389,http://spiritualsdatabase.com/omeka/items/show/1389,ANS0926,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B01K8NHYUC/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B01K8NHYUC/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B01K8NHYUC/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,,,"The Very Best of Gospel",,,,,,"Disconforme CDX7720",2007,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/c6a1cce40eb5300072dd3ae9c72ee027.jpg,Website,,1,0
1388,http://spiritualsdatabase.com/omeka/items/show/1388,ANS0925,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003E7EP16/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003E7EP16/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003E7EP16/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,,,"Negro Spirituals (And More)",,,,,,"Discmedi DM-4674-02",2009,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/9df31c6cf450816753bf6001fd2296c1.jpg,Website,,1,0
1387,http://spiritualsdatabase.com/omeka/items/show/1387,ANS0924,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.amazon.co.uk/essential-history-gospels-spirituals/dp/B01D1Z2YCW,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,,,"The Essential History of Gospels & Spirituals",,,,,,"Deja Vu ",1990,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/420150cb6b7eb8ef299f8a3f8fc114a7.jpg,Website,,1,0
1386,http://spiritualsdatabase.com/omeka/items/show/1386,ANS0923,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,,,"Negro Spirituals",,,,,,"Concert Hall SVS 2611",[19--],LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/89f4e95d4129c16f6738cd98b2c057b9.jpg,Website,,1,0
1385,http://spiritualsdatabase.com/omeka/items/show/1385,ANS0922,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0164KAVJY/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0164KAVJY/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0164KAVJY/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,,"Negro Spirituals and Blues",,,,,,"Concert Hall M-2340",[19--],LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/6876889cd7ed5168d2c20dfc971edeea.jpg,Website,,1,0
1384,http://spiritualsdatabase.com/omeka/items/show/1384,ANS0921,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003NXNNVY/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003NXNNVY/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003NXNNVY/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","Scandalize My Name",,"IU Blmgtn - Archives of Traditional Music",https://archive.org/details/lp_scandalize-my-name_paul-robeson/disc3/05.06.+Didn't+My+Lord+Deliver+Daniel.mp3,,,"Classics Record Library 30-5647 ",1976,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/07d43148e259852d96258d44400495ea.jpg,Website,,1,0
1383,http://spiritualsdatabase.com/omeka/items/show/1383,ANS0920,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,,"Récital Paul Robeson",,,https://gallica.bnf.fr/ark:/12148/bpt6k8815972z/f1.media,,,"Chant du Monde, Le LD-M-8132",1955,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/f9848b698654a5162d1176f514ce2cda.jpg,Website,,1,0
1382,http://spiritualsdatabase.com/omeka/items/show/1382,ANS0919,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","Negro Spirituals",,"Date from archive.org","<a href=""https://archive.org/details/lp_negro-spirituals_paul-robeson/disc1/02.05.+Mount+Zion%3A+%22On+My+Journey%22.mp3"" target=""_blank"" rel=""noreferrer noopener"">https://archive.org/details/lp_negro-spirituals_paul-robeson/disc1/02.05.+Mount+Zion%3A+%22On+My+Journey%22.mp3</a>",,,"Chant du Monde LDX 74376",1982,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/5b5c17a7eb76e1dac90588b949590a2d.jpg,Website,,1,0
1381,http://spiritualsdatabase.com/omeka/items/show/1381,ANS0918,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,,,"Negro Spirituals par Paul Robeson",,"Bibliothèque nationale de France, département Audiovisuel, E-3320",https://gallica.bnf.fr/ark:/12148/bpt6k88357574/f1.media,,,"Chant du Monde LD-45 3008",1958,"45 RPM","Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/b904e272eb9db0f97ec521b2e2bde2c2.jpg,Website,,1,0
1380,http://spiritualsdatabase.com/omeka/items/show/1380,ANS0917,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,"Heavy dialect","Songs of Struggle & Love",,"Rec. [1927]57",https://www.amazon.com/music/player/albums/B08QKN88QG?_encoding=UTF8&amp;qid=1647116914&amp;sr=8-1,,,"Alto ALC 1416",2020,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/9169f14a5fde4dbc2f75988621434661.jpg,Website,,1,0
1379,http://spiritualsdatabase.com/omeka/items/show/1379,ANS0916,"Didn't My Lord Deliver Daniel?","Pierson, Edward",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00OHV1FB6/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00OHV1FB6/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00OHV1FB6/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Boatner, Edward",,"<a href=""http://afrovoices.com/edward-boatner-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/edward-boatner-biography/</a>",,,"Didn't My Lord Deliver Daniel",,,,"Edward Pierson Sings Hymns and Spirituals",,,,,,"Kemco 98-44",[19--],LP,"Pierson, Edward",Bass-baritone,,,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/227ac5255fba95428ec33ec70caeac9b.jpg,Website,,1,0
