﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
3515,http://spiritualsdatabase.com/omeka/items/show/3515,ANS3242,"Little David Play on Your Harp","Williams, Wayne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Little David Play on Your Harp",,Piano,,"Music from My Life",,,,,,"Movideo Productions 02-1993",1993,CD,"Williams, Wayne",Tenor,,,,,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/2ec2c7c8d5eea85c72a7abccbd015f41.jpg,Website,,1,0
3514,http://spiritualsdatabase.com/omeka/items/show/3514,ANS3241,"Little David Play on Your Harp","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Little David Play on Your Harp",,,,"Lucretia West Sings Spirituals",,"Year taken from ""Goldmine Record Album Price Guide, 7th ed.",,,,"Westminster WP 6063 ",[1957],LP,"West, Lucretia",Mezzo-soprano,,,,,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/ef6f2e29f58988e2fc5ba7c89d24d0a2.jpg,Website,,1,0
3513,http://spiritualsdatabase.com/omeka/items/show/3513,ANS3240,"Lit'le David Play on Yo' Harp","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Little David Play on Your Harp",,Piano,,Spirituals,,,,,,"Westminster WL 5338",1954,LP,"West, Lucretia",Mezzo-soprano,,,,,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/d3ba87965778e1e64d9c82be0b018e58.jpg,Website,,1,0
3512,http://spiritualsdatabase.com/omeka/items/show/3512,ANS3239,"Little David Play on Your Harp","Toppin, Louise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00004L8IB/afrocentrvoicesi,,,,,,,,,,,,,,,,"Bonds, Margaret",,"<a href=""http://afrovoices.com/margaret-bonds-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/margaret-bonds-biography/</a>",,,"Little David Play on Your Harp",,Piano,"Heavy dialect","Ah! Love, But a Day ",,DLC,www.dramonline.org/tracks/little-david-play-on-your-harp/player,,,"Albany Records/ Videmus TROY 385",2000,CD,"Toppin, Louise",Soprano,,,,,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/9365b672ce960802b0447adbf2aeb2ab.jpg,Website,,1,0
3511,http://spiritualsdatabase.com/omeka/items/show/3511,ANS3238,"Little David, Play on Yo Harp","Spencer, Kenneth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00KZCP7CE/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Little David Play on Your Harp",,Piano,"Heavy dialect","American Spirituals",,,,,,"Sonora MS-478",[1945],"78 RPM","Spencer, Kenneth",Bass-baritone,,,,,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/77ab662e95af3c8d9f199a51996157d7.jpg,Website,,1,0
3510,http://spiritualsdatabase.com/omeka/items/show/3510,ANS3237,"Little David Play on Yo' Harp","Spencer, Kenneth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00E0OMABE/afrocentrvoicesi,,,,,,,,,,,,,,,,"Nagel, [Otto}",,,,,"Little David Play on Your Harp",,Chorus,"Light dialect","Volkslieder & Spirituals",,"Source of composer first name: Kenneth Spencer Research Library Archival Collections ",,,,"Discoton 75546",[197-],LP,"Spencer, Kenneth",Bass-baritone,,,,,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/abd6453be138c6e41b885d5337995416.jpg,Website,,1,0
3509,http://spiritualsdatabase.com/omeka/items/show/3509,ANS3236,"Little David Play on Yo Harp","Spencer, Kenneth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Little David Play on Your Harp",,,,"Negro Spirituals",,,,,,"Life Records C 1108",[19--],LP,"Spencer, Kenneth",Bass-baritone,,,,,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/882afbacac93b4800edb63be0118a899.jpg,Website,,1,0
3508,http://spiritualsdatabase.com/omeka/items/show/3508,ANS3235,"Lit'l David","Sims, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00T0MO39S/afrocentrvoicesi,,,,,,,,,,,,,,,,"Hayes, Roland",,"<a href=""http://afrovoices.com/roland-hayes-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/roland-hayes-biography/</a>",,,"Little David Play on Your Harp",,Piano,"Heavy dialect","Robert Sims Sings the Spirituals of Roland Hayes",,,,,,"Canti Classics 2014-01",2015,CD,"Sims, Robert",Baritone,,,,,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/6bf27c6441e27e90d5d26ad19e38f21c.gif,Website,,1,0
3507,http://spiritualsdatabase.com/omeka/items/show/3507,ANS3234,"Lil' David","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Little David Play on Your Harp",,Piano,,"Negro Spirituals, Vol. 3",,,,,,"Philips 409 564 NE",[19--],"45 RPM","Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/d8feef05f9c9bff07cb53ac66d714873.jpg,Website,,1,0
3506,http://spiritualsdatabase.com/omeka/items/show/3506,ANS3233,"Little David, Play on Your Harp","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B003NXNNVY/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B003NXNNVY/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B003NXNNVY/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Little David Play on Your Harp",,Piano,"Light dialect","Scandalize My Name",,"IU Blmgtn - Archives of Traditional Music",https://archive.org/details/lp_scandalize-my-name_paul-robeson/disc2/04.05.+Little+David%2C+Play+Your+Harp.mp3,,,"Classics Record Library 30-5647 ",1976,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/190ab522161651a79b207279104978d6.jpg,Website,,1,0
3505,http://spiritualsdatabase.com/omeka/items/show/3505,ANS3232,"Li'l David","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000000WTW/afrocentrvoicesi,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Little David Play on Your Harp",,,,"Paul Robeson",,,,,,"Pearl GEMM CD 9356",1989,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/f1264f29c15cb9da85f999b221b0077e.jpg,Website,,1,0
3504,http://spiritualsdatabase.com/omeka/items/show/3504,ANS3231,"Li'l David","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B001APFIRE/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B001APFIRE/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B001APFIRE/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Little David Play on Your Harp",,Piano,"Heavy dialect","The Complete EMI Sessions (1928-1939)",,,https://archive.org/details/cd_the-complete-emi-sessions-1928-1939_paul-robeson/disc5/05.14.+Paul+Robeson+-+Lil'+David.flac,,,"EMI Classics 50999 2 15586 2 7",2008,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/836e138300a103304826a588b9e01dfb.jpg,Website,,1,0
3503,http://spiritualsdatabase.com/omeka/items/show/3503,ANS3230,"Lil' David","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Little David Play on Your Harp",,Piano,,"Swing Low Sweet Chariot",,,,,,"Philips SBR.6254",1956,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/8811621ccb37b0155d36e3c535f9f5f3.jpg,Website,,1,0
3502,http://spiritualsdatabase.com/omeka/items/show/3502,ANS3229,"Lil' David","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k88444698/f2.media,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Little David Play on Your Harp",,Piano,,"Paul Robeson Chante… 16 Spirituals",,"Source:  Bibliothèque nationale de France, département Audiovisuel, C-13049",,,,"Philips G 05.639 R",1959,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/16532bcd56b50e44e9e0b86d4f62e237.jpg,Website,,1,0
3501,http://spiritualsdatabase.com/omeka/items/show/3501,ANS3228,"Lil' David","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Little David Play on Your Harp",,Piano,"Moderate dialect","Swing Low, Sweet Chariot",,17575-D,https://archive.org/details/78_1-git-on-board-little-chillen-2-lil-david_paul-robeson-lawrence-brown-lawrence_gbia0203875b/1.+GIT+ON+BOARD%2C+LITTLE+CHILLEN+2.+LIL'+DAV+-+PAUL+ROBESON.flac#,,,"Columbia Masterworks MM-819",1949,"78 RPM","Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/891a450002255e5085870f62631e8d2f.jpg,Website,,1,0
3500,http://spiritualsdatabase.com/omeka/items/show/3500,ANS3227,"Lil' David","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00H81Q7DS/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00H81Q7DS/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00H81Q7DS/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Little David Play on Your Harp",,Piano,,"Swing Low, Sweet Chariot",,,,,,"Columbia Masterworks ML 2038 ",[195-],LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/28e0d773030ea2e3cbaa5fd631a5b0e7.jpg,Website,,1,0
3499,http://spiritualsdatabase.com/omeka/items/show/3499,ANS3226,"Lil' David","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.amazon.co.uk/dp/B002H2W12O/ref=pd_mp3_als_qp_pa,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Little David Play on Your Harp",,Piano,"Heavy dialect","The Ultimate Collection",,,,,,"Burning Fire",2009,"Streaming audio","Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/b83666a31d472258a0fd946936e29a61.jpg,Website,,1,0
3498,http://spiritualsdatabase.com/omeka/items/show/3498,ANS3225,"Lil David","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Little David Play on Your Harp",,Piano,,"Paul Robeson Sings Negro Spirituals",,,,,,"Philips GBL 5584",[19--],LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/d4dde4f110d8d5a409d4adfdd9412d07.jpg,Website,,1,0
3497,http://spiritualsdatabase.com/omeka/items/show/3497,ANS3224,"Little David, Play on Yo' Harp","Ray, William",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B019FLW0YI/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B019FLW0YI/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B019FLW0YI/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Giesen, Hubert",,,,,"Little David Play on Your Harp",,Piano,,"Sings Arias, Duets, Musical Selections and Negro Spirituals",,,,,,Intercord,[19--],CD,"Ray, William",Baritone,,,,,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/4e184dcb3676bd721e6d09537d211f01.jpg,Website,,1,0
3496,http://spiritualsdatabase.com/omeka/items/show/3496,ANS3223,"Little David, Play on Yo' Harp","Ray, William",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giesen, Hubert",,,,,"Little David Play on Your Harp",,Piano,,"Negro Spirituals",,,,,,Intercord,[19--],LP,"Ray, William",Baritone,,,,,,,,"OT - 1 Samuel,OT - Exodus,OT - Psalm",http://spiritualsdatabase.com/omeka/files/original/bdb1e3644ed3c54784fbb1920110b37a.jpg,Website,,1,0
