﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
3290,http://spiritualsdatabase.com/omeka/items/show/3290,ANS3004,"Let Us Break Bread Together","Addison, Adele",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.discogs.com/Adele-Addison-and-Jubilee-Singers-Little-David-Play-On-Your-Harp/release/2946648,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Let Us Break Bread Together",,"Men's voices","Moderate dialect","Little David Play on Your Harp",,,,https://youtu.be/8xd-Yq0y1Vc,,"Kapp Records KL 1109",1959,LP,"Addison, Adele",Soprano,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/4ac3cc3aabb9c7744d2376ecfd8d9da4.jpg,Website,,1,0
3291,http://spiritualsdatabase.com/omeka/items/show/3291,ANS3005,"Let Us Break Bread Together","Allen, Betty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Let Us Break Bread Together",,"Chorus, organ","Moderate dialect","On Wings of Song",,,,,,"RCA Custom Reader's Digest RDA43-A",[1960],LP,"Allen, Betty",Mezzo-soprano,,,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/93709477e314b61f015ea8d7d9f8bc90.jpg,Website,,1,0
3292,http://spiritualsdatabase.com/omeka/items/show/3292,ANS3006,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B07TZ8ZG92/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B07TZ8ZG92/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B07TZ8ZG92/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Lawrence, William",,,,"Let Us Break Bread Together",,Piano,"Moderate dialect","Ave Maria: And Other Schubert Songs",,,,,,"43 North Broadway, LLC",2019,"Streaming audio","Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/0f85b16b642e7c19a4c8fa0114a55d1f.jpg,Website,,1,0
3293,http://spiritualsdatabase.com/omeka/items/show/3293,ANS3007,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Lawrence, William",,,,"Let Us Break Bread Together",,,,"Deep River",,,,,,"Audio Book & Music",[20--],CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/b10514b0a936e793b707bd47bafc90cc.jpg,Website,,1,0
3294,http://spiritualsdatabase.com/omeka/items/show/3294,ANS3008,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrence, William",,,,,"Let Us Break Bread Together",,Piano,"Heavy dialect","Marian Anderson Sings Handel, Bach, Schubert, Brahms, Mendelssohn, Spirituals",,"D.A. 1846; 1943","<a href=""https://archive.org/download/cd_marian-anderson-sings-handel-bach-schubert_marian-anderson/disc2/02.17.%20Marian%20Anderson%20-%20Let%20Us%20Break%20Bread%20Together_sample.mp3"" target=""_blank"" rel=""noreferrer noopener"">https://archive.org/download/cd_marian-anderson-sings-handel-bach-schubert_marian-anderson/disc2/02.17.%20Marian%20Anderson%20-%20Let%20Us%20Break%20Bread%20Together_sample.mp3</a>",,,"Eklipse EKR CD 26",1993,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/eaa93ab0d314694e715e9979620ee229.jpg,Website,,1,0
3295,http://spiritualsdatabase.com/omeka/items/show/3295,ANS3009,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000000WM9/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000000WM9/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000000WM9/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Lawrence, William",,,,"Let Us Break Bread Together",,Piano,,"Marian Anderson Sings Spirituals",,,,,,"Flapper Past CD 7073",1995,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/165e879fd78be42cc986bd6a7a1be074.jpg,Website,,1,0
3296,http://spiritualsdatabase.com/omeka/items/show/3296,ANS3010,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000051YAM/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000051YAM/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000051YAM/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Let Us Break Bread Together",,Orchestra,,"Negro Spirituals: 1924-1949",,,,,,"Frémeaux & Associés FA 184",2004,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/f1dbbe9cdddb0e53c14d36c1b74445c1.jpg,Website,,1,0
3297,http://spiritualsdatabase.com/omeka/items/show/3297,ANS3011,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B06XXYZQJB/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified","Lawrence, William",,,,"Let Us Break Bread Together",,Piano,,"Marian Anderson Sings Eleven Great Spirituals",,,,,,"Kipepeo Publishing",2017,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/7a65fd0a705481e5c9f12e2e43919e7b.jpg,Website,,1,0
3298,http://spiritualsdatabase.com/omeka/items/show/3298,ANS3012,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000005IOU/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified","Lawrence, William",,,,"Let Us Break Bread Together",,Piano,,"The Lady",,,,,,"Magnum Music MCCD 017",1996,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/e0990d903a9e3d9fe7588fccc482505f.jpg,Website,,1,0
3299,http://spiritualsdatabase.com/omeka/items/show/3299,ANS3013,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00C7CPRPC/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00C7CPRPC/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00C7CPRPC/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Lawrence, William",,,,"Let Us Break Bread Together",,Piano,"Moderate dialect","The Very Best of Marian Anderson",,,,,,"Master Classics Records",2009,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/162fb7a65d378dd743e0b69cac16e894.jpg,Website,,1,0
3300,http://spiritualsdatabase.com/omeka/items/show/3300,ANS3014,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.amazon.co.uk/grandes-contraltos-musique-classique-Spirituals/dp/B06Y3ZZ6ZW/,,,,,,,,,,,,,,,,"Composer not identified","Lawrence, William",,,,"Let Us Break Bread Together",,Piano,,"Grandes Contraltos de la Musique Classique, Les: Marian Anderson, Vol. 1",,,,,,"Mon Patrimoine Musical Collection",2017,"Streaming audio","Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/7000e0b87585dbe2565ebadd60cd95d2.jpg,Website,,1,0
3301,http://spiritualsdatabase.com/omeka/items/show/3301,ANS3015,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00005UOMB/afrocentrvoicesi,,,,,,,,,,,,,,,,"Lawrence, William",,,,,"Let Us Break Bread Together",,Piano,"Heavy dialect","Softly Awakes My Heart: Arias, Songs and Spirituals, Original Recordings 1924-1944",,"Rec. 1941",,,,"Naxos Nastalgia 8.120566",2001,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/e5d730656852df7c3c314ae48053d39b.jpg,Website,,1,0
3302,http://spiritualsdatabase.com/omeka/items/show/3302,ANS3016,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Lawrence, William",,,,"Let Us Break Bread Together",,Piano,,"Negro Spirituals",,,,,,"RCA Gold Seal RVC-1570",[19--],LP,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/4cf5582331c737606b62bfc6314d3d4a.jpg,Website,,1,0
3303,http://spiritualsdatabase.com/omeka/items/show/3303,ANS3017,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Lawrence, William",,,,"Let Us Break Bread Together",,Piano,,"Negro Spirituals",,,,,,"RCA Victor 630.396 A, LM 2032 Artistique",[1956],LP,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/1f87a502579babd8d164fc850d26e67f.jpg,Website,,1,0
3304,http://spiritualsdatabase.com/omeka/items/show/3304,ANS3018,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrence, William",,,,,"Let Us Break Bread Together",,Piano,,"Negro Spirituals  ",,IU-AAAMC,https://gallica.bnf.fr/ark:/12148/bpt6k8843662r.r=spirituals?rk=1738206;9,https://youtu.be/xFC_J2Vo82g,,"RCA Victor LM 2032",[1956],LP,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/910620acfc9e690d16fdc869622c1802.jpg,Website,,1,0
3305,http://spiritualsdatabase.com/omeka/items/show/3305,ANS3019,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B002BD4HHG/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified","Lawrence, William",,,,"Let Us Break Bread Together",,Piano,,"Marian Anderson Sings Eleven Great Spirituals",,,,,,"RCA Victor LRM 7006",1955,LP,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/58804fbbe59837ee01ca49eba2ceca5b.jpg,Website,,1,0
3306,http://spiritualsdatabase.com/omeka/items/show/3306,ANS3020,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000UV6L0C/afrocentrvoicesi,,,,,,,,,,,,,,,,"Lawrence, William",,,,,"Let Us Break Bread Together",,Piano,,"Farewell Recital",,,,,,"RCA Victor LSC 2781",1964,LP,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/59ed5f22048968660959ff0fb8615b90.jpg,Website,,1,0
3307,http://spiritualsdatabase.com/omeka/items/show/3307,ANS3021,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00000GV4D/afrocentrvoicesi,,,,,,,,,,,,,,,,"Lawrence, William",,,,,"Let Us Break Bread Together",,Piano,"Light dialect","Spirituals  ",,"Originally released on LP in [1956] recorded between [1936]and [1952](Trk 1-11, [1952] 12-21, 1947; 22, 1946; 23, [1945] 24-27, [1941] 28-30, [1936]",https://archive.org/details/cd_spirituals_marian-anderson-franz-rupp-kosti-vehanen-m,https://youtu.be/xFC_J2Vo82g,,"RCA Victor Red Seal 09026-63306-2",1999,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/525abc3cddc1274264d9da4ef75e4fc8.jpg,Website,,1,0
3308,http://spiritualsdatabase.com/omeka/items/show/3308,ANS3022,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0954JTNKP/afrocentrvoicesi,,,,,,,,,,,,,,,,"Lawrence, William",,,,,"Let Us Break Bread Together",,Piano,"Light dialect","Marian Anderson: Beyond the Music; Her Complete RCA Victor Recordings",,"RCA Victor - The Early Electric Recordings 1936-46",,,,"Sony Classical 19439836492",2021,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/1a5d438e3b88801ffe468fa09462b683.jpg,Website,,1,0
3309,http://spiritualsdatabase.com/omeka/items/show/3309,ANS3023,"Let Us Break Bread Together","Anderson, Marian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B0954JTNKP/afrocentrvoicesi,,,,,,,,,,,,,,,,"Lawrence, William",,,,,"Let Us Break Bread Together",,Piano,"Heavy dialect","Marian Anderson: Beyond the Music; Her Complete RCA Victor Recordings",,"Rel. 1953",,,,"Sony Classical 19439836492",2021,CD,"Anderson, Marian",Contralto,"<a href=""http://afrovoices.com/marian-anderson-biography-2/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/marian-anderson-biography-2/</a>",,,,,,," NT - Acts, OT - Psalms,Communion,NT - 1 Corinthians,NT - Luke,NT - Mark,NT - Matthew",http://spiritualsdatabase.com/omeka/files/original/795955c50ec4c8e37cabac5f6bf518d9.jpg,Website,,1,0
