﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
2641,http://spiritualsdatabase.com/omeka/items/show/2641,ANS2314,"Honor, Honor","Verrett, Shirley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0184JZ62K/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0184JZ62K/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0184JZ62K/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Honor Honor",,Piano,"Heavy dialect","Great Moments at Carnegie Hall",,,,,,"RCA Red Seal 88985304202",2016,CD,"Verrett, Shirley",Mezzo-soprano,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/74766c3b3f7e5cd5d17b5740bf05cbc5.jpg,Website,,1,0
2640,http://spiritualsdatabase.com/omeka/items/show/2640,ANS2312,"Honor, Honor","Verdejo, Awilda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://www.angeluz.com/cd1av.htm"" href=""http://www.angeluz.com/cd1av.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.angeluz.com/cd1av.htm</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Honor Honor",,Piano,,"Awilda Verdejo Sings Spirituals",,,,,,"Angeluz Performances",1999,CD,"Verdejo, Awilda",Soprano,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/efa8d3a654ac8b8af449f9bb7eb87090.jpg,Website,,1,0
2639,http://spiritualsdatabase.com/omeka/items/show/2639,ANS2310,"Honor! Honor!","Thompson, Derrick",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00L2K01R4/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00L2K01R4/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00L2K01R4/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Honor Honor",,Piano,"Light dialect",Spirituals,,,,,,"Private Label",2014,CD,"Thompson, Derrick",Baritone,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/79c6539a2207d41c6bd087f6f4bbed03.jpg,Website,,1,0
2638,http://spiritualsdatabase.com/omeka/items/show/2638,ANS2292,"Honor, Honor","Pleas III, Henry H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00003ETR4/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00003ETR4/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00003ETR4/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Honor Honor",,,,"Deep River: A Spiritual Journey",,,,,,"Rowe House Productions",1999,CD,"Pleas III, Henry H.",Tenor,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/774473b018f895bca0a12f6add1afb83.jpg,Website,,1,0
2637,http://spiritualsdatabase.com/omeka/items/show/2637,ANS2291,"Honor, Honor","Pickens, Jo Ann",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000BHHCC6/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000BHHCC6/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000BHHCC6/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Honor Honor",,,,"My Heritage: American Melodies/Negro Spirituals",,,https://archive.org/details/cd_my-heritage_jo-ann-pickens-donald-sulzen,,,"Koch Schwann 3-1447-2",1993,CD,"Pickens, Jo Ann",Soprano,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/96e138d6c44f7944ff3c81617e041abc.jpg,Website,,1,0
2636,http://spiritualsdatabase.com/omeka/items/show/2636,ANS2288,"Honor, Honor","Moen, Judith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Honor Honor",,,,"I Had a Dream about You",,,,,,"JAM Concerts JAM1001",1996,CD,"Moen, Judith",Soprano,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/f7ed0ed0cda4f63065bd54fadcf95b49.gif,Website,,1,0
2635,http://spiritualsdatabase.com/omeka/items/show/2635,ANS2286,"Honor Honor","Lucey, Frances",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B0000069GK/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B0000069GK/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B0000069GK/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Johnson, Hall",,,,"Honor Honor",,Piano,"Moderate dialect","Off to Philadelphia: Gershwin, Spirituals, Irish Folk Songs",,,https://www.allmusic.com/album/off-to-philadelphia-gershwin-spirituals-irish-mw0001100607,,,"Amati 9603/1",2006,CD,"Lucey, Frances",Vocalist,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/70ebd27301f496bdeb1004b48d4a7a4b.jpg,Website,,1,0
2634,http://spiritualsdatabase.com/omeka/items/show/2634,ANS2276,"Honor, Honor","Forest, Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laster, James",,,,,"Honor Honor",,,,"The Spirit Sings: American Spirituals",,,,,,"Shenandoah Conservatory SU003",[199-],CD,"Forest, Michael",Tenor,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/c64766f1aca2ad79cbfed726f5e3e59f.jpg,Website,,1,0
2633,http://spiritualsdatabase.com/omeka/items/show/2633,ANS2273,"Honor, Honor","Fernandez, Wilhelmenia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00005YY02/afrocentrvoicesi,,,,,,,,,,,,,,,,"Boatner, Edward",,"<a href=""http://afrovoices.com/edward-boatner-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/edward-boatner-biography/</a>",,,"Honor Honor",,Piano,"Moderate dialect","Sings Favorite Spirituals",,,,,,"Phoenix PHCD 134",1997,CD,"Fernandez, Wilhelmenia",Soprano,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/2d1de0f1f0b98c55f138c876e9962091.jpg,Website,,1,0
2632,http://spiritualsdatabase.com/omeka/items/show/2632,ANS2269,"Honor, Honor","Cunningham-Fleming, Jeryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B01INL2R4O/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B01INL2R4O/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B01INL2R4O/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Honor Honor",,Piano,,"Stand the Storm: Anthems, Hymns, and Spirituals of Faith and Hope",,,,,,"Private Label",2016,CD,"Cunningham-Fleming, Jeryl",Soprano,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/22f04d14a1667c8fe6d9160b3474d92d.jpg,Website,,1,0
2631,http://spiritualsdatabase.com/omeka/items/show/2631,ANS2268,"Honor, Honor","Charles, Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B003QNTI60/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Honor Honor",,"Piano, guitar",,"Swing Low Sweet Chariot: and Other Spirituals",,,,,,"Riverside RLP 12-651",1957,LP,"Charles, Lee",Tenor,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/5dca39b29564f660f146389b600f7a5f.jpg,Website,,1,0
2630,http://spiritualsdatabase.com/omeka/items/show/2630,ANS2267,"Honor, Honor","Brown, William",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://open.spotify.com/album/08nxx8uRSxxpaiH0PZ1LiW,,,,,,,,,,,,,,,,"Erb, Donald",,,,,"Honor Honor",,Orchestra,"Heavy dialect","Symphonic Spirituals",,"Reviewed personal copy; available on Naxos",https://music.apple.com/us/album/symphonic-spirituals-remastered/1446247266,,,Spotify,[2019],"Streaming audio","Brown, William",Tenor,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/5584d9bf155be6332c7f8895c09119bb.jpg,Website,,1,0
2629,http://spiritualsdatabase.com/omeka/items/show/2629,ANS2266,"Honor, Honor","Brown, William",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B002G3BC6A/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B002G3BC6A/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B002G3BC6A/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Erb, Donald",,,,,"Honor Honor",,Orchestra,"Heavy dialect","Symphonic Spirituals",,,,,,"Columbia JC 36267",1979,LP,"Brown, William",Tenor,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/40d5481c2e9fd28f9bfe341b0d486a07.jpg,Website,,1,0
2628,http://spiritualsdatabase.com/omeka/items/show/2628,ANS2248,"Honor, Honor","Abernathy, Juandalynn R.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Honor Honor",,Piano,"Heavy dialect","A Home in Glory: Negro Spirituals",,,,https://youtu.be/2bD4PKeoRvc,,"AVACO AVCD-006-097",1997,CD,"Abernathy, Juandalynn R.",Soprano,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/649b374d2f0f19d671d2e2317e06a6cd.jpg,Website,,1,0
275,http://spiritualsdatabase.com/omeka/items/show/275,ANS2319,"Honor, Honor","Wright, John Wesley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Honor Honor",,Piano,,"Wade in the Water: Songs of the River, the Lake, and the Sea",,,,,,"Donald L. Robinson & Associates DLR-001",2004,CD,"Wright, John Wesley",Tenor,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/2d4e3497c30e5d017ddcc65389c24982.gif,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
274,http://spiritualsdatabase.com/omeka/items/show/274,ANS2318,"Honor, Honor","Wilson, Robin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Honor Honor",,Piano,,"Best of the Hall Johnson Centennial Festival Celebrating the 100th Anniversary of Hall Johnson's Birth",,,,,,"Hall Johnson Collection O33D2",2002,CD,"Wilson, Robin",Soprano,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/4d80d06bd03c88424c354643925fc09a.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
273,http://spiritualsdatabase.com/omeka/items/show/273,ANS2317,"Honor, Honor","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Honor Honor",,Piano,,"Negro Spirituals mit Lukretia West",,,,,,"Opera 3408",[195-],LP,"West, Lucretia",Mezzo-soprano,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/11239e7d1063f9a5c1ec39bc7b4c69f1.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
272,http://spiritualsdatabase.com/omeka/items/show/272,ANS2316,"Honor, Honor","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Honor Honor",,Piano,"Heavy dialect","Negro Spirituals III",,,https://gallica.bnf.fr/ark:/12148/bpt6k88059288/f2.media,https://youtu.be/D0-DAwnsd7o,,"Club français du disque 176",1959,LP,"West, Lucretia",Mezzo-soprano,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/f71aca5cd98b616ca12478fccfdb1991.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
271,http://spiritualsdatabase.com/omeka/items/show/271,ANS2315,"Honor, Honor","Verrett, Shirley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005EXXYFQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Honor Honor",,Piano,"Heavy dialect","Carnegie Hall Recital",,,,,,"Sony Music 82319",2011,CD,"Verrett, Shirley",Mezzo-soprano,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/23a69f4d6827b020a041a6166a982145.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
270,http://spiritualsdatabase.com/omeka/items/show/270,ANS2313,"Honor, Honor","Verrett, Shirley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://smile.amazon.com/exec/obidos/ASIN/B00CA83TOE/afrocentrvoicesi/"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00CA83TOE/afrocentrvoicesi/</a>",,,,,,,,,,,,,,,,"Johnson, Hall",,"<a href=""http://afrovoices.com/hall-johnson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/hall-johnson-biography/</a>",,,"Honor Honor",,Piano,,"Shirley Verrett: Edition",,,,,,"Newton Classics 8802167",2013,CD,"Verrett, Shirley",Mezzo-soprano,,,,,,,,"NT - 1 Peter,NT - Acts,NT - Galatians,NT - Matthew,NT - Romans",http://spiritualsdatabase.com/omeka/files/original/ca8b7e739fd5569be3a0b4b7730793db.jpg,Website,"NATS Hall Johnson Spirituals Competition Repertoire",1,0
