﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
5296,http://spiritualsdatabase.com/omeka/items/show/5296,ANS5161,"Standin' in de Need of Prayer","Watts, Leonardo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B002DW55DA/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B002DW55DA/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B002DW55DA/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Payne, John",,,,"Standing in the Need of Prayer",,Chorus,,"On Ma Journey: A Memorable Collection of Negro Spirituals",,,,,,"Onyx Recording Associates ORA-101",1961,LP,"Watts, Leonardo",Baritone,,,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/62c635c1a23bf2445d20cba8b4004b74.jpg,Website,,1,0
5295,http://spiritualsdatabase.com/omeka/items/show/5295,ANS5160,"Standin in the Need o' Prayer","Seagle, Oscar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reddick, William J.",,,,,"Standing in the Need of Prayer",,Orchestra,,"Standin' in the Need o' Prayer/Golden Crown",,,,,,"Columbia Record A2889",1920,"78 RPM","Seagle, Oscar",Baritone,,,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/15a9f745687f58cf8572e3ddbdf90acf.jpg,Website,,1,0
5294,http://spiritualsdatabase.com/omeka/items/show/5294,ANS5159,"It's Me, O Lord","Rhodes, Yolanda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B07NRKG82C/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B07NRKG82C/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B07NRKG82C/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Jackson King, Betty",,,,,"Standing in the Need of Prayer",,,,"The Angels Bowed Down",,,,,,"Cambria Master Recordings CD-1237",2019,CD,"Rhodes, Yolanda",Soprano,,,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/cadf288c925379189e3f65a49539569d.jpg,Website,,1,0
5293,http://spiritualsdatabase.com/omeka/items/show/5293,ANS5158,"Standin' in the Need of Prayer","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B004671N1S/afrocentrvoicesi,,,,,,,,,,,,,,,,"Bonds, Margaret",,,,,"Standing in the Need of Prayer",,Chorus,,"I Wish I Knew How It Would Feel to Be Free",,,,,,"RCA Red Seal LSC 3183 ",2011,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>^^<a href=""http://afrovoices.com/margaret-bonds-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/margaret-bonds-biography/</a>",,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/23a24a62474f5157a2048342b9f5f4d8.jpg,Website,,1,0
5292,http://spiritualsdatabase.com/omeka/items/show/5292,ANS5157,"Standin' in the Need of Prayer","Price, Leontyne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B005D4Y6RQ/afrocentrvoicesi,,,,,,,,,,,,,,,,"Bonds, Margaret",,,,,"Standing in the Need of Prayer",,Chorus,,"Complete Collection of Songs and Spiritual Albums",,,,,,"RCA Red Seal 88697940502",2011,CD,"Price, Leontyne",Soprano,"<a href=""http://afrovoices.com/leontyne-price-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/leontyne-price-biography/</a>^^<a href=""http://afrovoices.com/margaret-bonds-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/margaret-bonds-biography/</a>",,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/d6146692d36f1cf9fe2f7c65ee4175e3.jpg,Website,,1,0
5291,http://spiritualsdatabase.com/omeka/items/show/5291,ANS5156,"Standing in the Need of Prayer ","Porter, John",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Standing in the Need of Prayer",,,,"No More Crying: Negro Spirituals",,,,,,"Pan Verlag OV-84",[1978],LP,"Porter, John",Bass,,,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/2126d33f3c6797175ae166c64ce56b65.jpg,Website,,1,0
5290,http://spiritualsdatabase.com/omeka/items/show/5290,ANS5155,"Tis Me, O Lord","Philogene, Ruby",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000005GV8/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Standing in the Need of Prayer",,Piano,,"Steal Away",,,,,,"EMI Classics 7243 5 69707 2 4",1997,CD,"Philogene, Ruby",Soprano,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/333b4940dc592c0a1ecb3d2401688ed8.jpg,Website,,1,0
5289,http://spiritualsdatabase.com/omeka/items/show/5289,ANS5154,"Standin' in de Need o' Prayer","Payne, John C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000000WW2/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified","Payne, John",,,,"Standing in the Need of Prayer",,Piano,"Light dialect","Brother, Can You Spare a Dime?: The Roots of American Song",,"Rec. c. 1925, Col. 3662","<a href=""https://archive.org/details/cd_brother-can-you-spare-a-dime_roland-hayes-jules-bledsoe-john-payne-evel"" target=""_blank"" rel=""noreferrer noopener"">https://archive.org/details/cd_brother-can-you-spare-a-dime_roland-hayes-jules-bledsoe-john-payne-evel</a>",,,"Pearl Gemm CD 9484",1991,CD,"Payne, John C.",Baritone,"<a href=""http://afrovoices.com/john-c-payne-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/john-c-payne-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/c1928493f73395de9e0b61d0106eb22b.jpg,Website,,1,0
5288,http://spiritualsdatabase.com/omeka/items/show/5288,ANS5153,"Standin' in de Need o' Prayer","Payne, John C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00EFIV3AO/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00EFIV3AO/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00EFIV3AO/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Payne, John",,,,"Standing in the Need of Prayer",,Piano,"Light dialect","Black Europe: Sounds & Images of Black People in Europe pre-1927",,,,,,"Bear Family Productions BCD 16095",2013,CD,"Payne, John C.",Baritone,"<a href=""http://afrovoices.com/john-c-payne-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/john-c-payne-biography/</a>","Additional singer",Vocalist,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/4cff69dc3c358c0ffbd517ea712acd0c.jpg,Website,,1,0
5286,http://spiritualsdatabase.com/omeka/items/show/5286,ANS5151,"It's Me O Lord","Payne, John C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Standing in the Need of Prayer",,Piano,,"Classic Gospel Songs",,,,,,Emerald/K-Tel,2013,"Streaming audio","Payne, John C.",Baritone,"<a href=""http://afrovoices.com/john-c-payne-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/john-c-payne-biography/</a>",,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/59142c2c14e494c9d120901eff1bca51.jpg,Website,,1,0
5285,http://spiritualsdatabase.com/omeka/items/show/5285,ANS5150,"I[t]'s Me, O Lord, Standin' in the Need of Prayer","Payne, John C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000GYHXKA/afrocentrvoicesi,,,,,,,,,,,,,,,,"Payne, John C.",,,,,"Standing in the Need of Prayer",,Piano,"Light dialect","Good News: Vintage Negro Spirituals",,,,,,"Living Era AJA 5622",2006,CD,"Payne, John C.",Baritone,"<a href=""http://afrovoices.com/john-c-payne-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/john-c-payne-biography/</a>^^<a href=""http://afrovoices.com/john-c-payne-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/john-c-payne-biography/</a>","Brown, Lawrence",Baritone,http://afrovoices.com/lawrence-brown-biography/,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/cba0c6bb109ff6d167efa96de3f8bfd4.jpg,Website,,1,0
5284,http://spiritualsdatabase.com/omeka/items/show/5284,ANS5149,"It's Me, O Lord","Moses, Oral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000QZR0FC/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000QZR0FC/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000QZR0FC/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Jackson King, Betty",,,,,"Standing in the Need of Prayer",,Piano,"Light dialect","Amen! African-American Composers of the 20th Century",,,,,,"Albany Records TROY459",2001,CD,"Moses, Oral",Bass-baritone,,,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/ffef60e44f0ca79e354ee45e4b7787d5.jpg,Website,,1,0
5283,http://spiritualsdatabase.com/omeka/items/show/5283,ANS5148,"Tis Me, O Lord","Monzo, Oscar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Standing in the Need of Prayer",,,,"Negro Spirituals",,,,,,"Dial Discos 50-2020",1983,LP,"Monzo, Oscar",Baritone,,,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/56059bc3373dc3600ec5dcf11b109fc2.jpg,Website,,1,0
5282,http://spiritualsdatabase.com/omeka/items/show/5282,ANS5147,"It's Me, O Lord","Lightfoot, Peter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B00JQ0IRP0/afrocentrvoicesi,,,,,,,,,,,,,,,,"Jackson King, Betty",,,,,"Standing in the Need of Prayer",,Piano,,"An American Tapestry",,,,,,"Blue Griffin Recording BGR315",2014,CD,"Lightfoot, Peter",Baritone,,,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/1a62564c9b08488e05046e1ae56499ad.jpg,Website,,1,0
5281,http://spiritualsdatabase.com/omeka/items/show/5281,ANS5146,"Tis Me, Oh Lord","Jones, Fanni",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,,,,"Standing in the Need of Prayer",,,,"Fanni Jones et Oswald Russell",,,,,,"Audio-Visual Enterprises AVE 30701",[19--],LP,"Jones, Fanni",Mezzo-soprano,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/fe988d58d93f13a408d612977d9e9a60.jpg,Website,,1,0
5280,http://spiritualsdatabase.com/omeka/items/show/5280,ANS5145,"Tis Me, O Lord","Jones, Fanni",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Standing in the Need of Prayer",,Organ,,"Negro Spirituals",,https://www.ebay.com.au/itm/FANNI-JONES-GLORIA-FLOREEN-NEGRO-SPIRITUALS-RARE-SIGNED-FRENCH-LP-/362308770759,,,,"Phonotec 815",1977,LP,"Jones, Fanni",Mezzo-soprano,,,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/9a04e689b4c6044fdb7df117955ee42b.jpg,Website,,1,0
5279,http://spiritualsdatabase.com/omeka/items/show/5279,ANS5144,"Tis Me","Jones, Fanni",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Standing in the Need of Prayer",,,,"Negro Spirituals",,,,,,"Evasion Disques LP613",1974,LP,"Jones, Fanni",Mezzo-soprano,,,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/2a0e95e7fc8ee3d8e85485c53ac38543.jpg,Website,,1,0
5278,http://spiritualsdatabase.com/omeka/items/show/5278,ANS5143,"It's Me, O Lord","Honeysucker, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000001SHC/afrocentrvoicesi,,,,,,,,,,,,,,,,"Jackson King, Betty",,,,,"Standing in the Need of Prayer",,Piano,"Light dialect","Watch and Pray: Spirituals and Art Songs by African-American Women Composers",,,,,,"Koch International Classics 3-7247-2H1",1994,CD,"Honeysucker, Robert",Baritone,,,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/51c33a82aa8237e6547797910194e271.jpg,Website,,1,0
5277,http://spiritualsdatabase.com/omeka/items/show/5277,ANS5142,"It's Me O Lord","Hines, Jerome",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00Q51NSSE/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00Q51NSSE/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00Q51NSSE/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Henderson, Skitch",,,,,"Standing in the Need of Prayer",,,,"Standin' in the Need of Prayer",,,,,,"RCA Victor LPM-2047",[1960],LP,"Hines, Jerome",Bass,,,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/44f1fbf451687c6d92a55f6e30b16f11.jpg,Website,,1,0
5276,http://spiritualsdatabase.com/omeka/items/show/5276,ANS5141,"Standin' in de Need o'Prayer","Hindermyer, Harvey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adp.library.ucsb.edu/index.php/matrix/detail/2000154122/7067-Standin_in_de_need_o_prayer,,,,,,,,,,,,,,,,"Reddick, William J.",,,,,"Standing in the Need of Prayer",,Orchestra,"Light dialect","Standin' in de Need o'Prayer/Wait 'till Ah Put on My Crown",,"Accession No: OCLC: 272563435 indicates composer Geoffrey O'Hara. Needs to Be resolved",https://adp.library.ucsb.edu/index.php/take/embed/788621,,,"Edison 80539-L",[1919],"78 RPM","Hindermyer, Harvey",Tenor,,,,,,,,"NT - James,OT - Psalms",http://spiritualsdatabase.com/omeka/files/original/692da400074995e1955e0626463c07e9.jpg,Website,,1,0
