﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
4175,http://spiritualsdatabase.com/omeka/items/show/4175,ANS3921,"Oh, Nobody Knows de Troubles I've Seen","Wolf, Lars",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schweizer, Rolf",,,,,"Nobody Knows the Trouble I've Seen",,"Chorus, organ, percussion",,"Die Schwarze Stimme Europas",,,,,,"Cantate 666000",1971,LP,"Wolf, Lars",Vocalist,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/b580a0595dfc5f1facde74024cc7121a.jpg,Website,,1,0
4174,http://spiritualsdatabase.com/omeka/items/show/4174,ANS3920,"Nobody Knows the Trouble I Have Seen","Winters, Lawrence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000V2H5XC/afrocentrvoicesi,,,,,,,,,,,,,,,,"Composer not identified","Burleigh, Harry T.",,,,"Nobody Knows the Trouble I've Seen",,Orchestra,"No dialect discerned","Lawrence Winters: Recital",,"Title on disc: Lawrence Winters Arias, Lieder & Spirituals, Historical Recordings from [1950]59",,,,"Hamburger Archiv fur Gesangskunst 10397",2007,CD,"Winters, Lawrence",Bass-baritone,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/14d672f29da28d3faf294d4c8f7006ec.jpg,Website,,1,0
4172,http://spiritualsdatabase.com/omeka/items/show/4172,ANS3918,"Nobody Knows de Trouble I've Seen","Winter, Georg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Nobody Knows the Trouble I've Seen",,Piano,,"Eine Kleine Hausmusik",,,,,,"Teldec 66.22670",1981,LP,"Winter, Georg",Vocalist,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/cb7bce95ca8686ed3541945c9978dd2a.jpg,Website,,1,0
4171,http://spiritualsdatabase.com/omeka/items/show/4171,ANS3917,"Nobody Knows the Trouble I've Seen","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified",,,,,"Nobody Knows the Trouble I've Seen",,,,"Lucretia West Sings Spirituals",,"Year taken from ""Goldmine Record Album Price Guide, 7th ed.",,,,"Westminster WP 6063 ",[1957],LP,"West, Lucretia",Mezzo-soprano,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/236eea1d4c668133ea2109e1252fbdcb.jpg,Website,,1,0
4170,http://spiritualsdatabase.com/omeka/items/show/4170,ANS3916,"Nobody Knows de Trouble I've Seen","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B004WQ0ET0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Morgenstern, Sam",,,,,"Nobody Knows the Trouble I've Seen",,"Men's voices",,Spirituals,,,,,,"Westminster WL 5338",1954,LP,"West, Lucretia",Mezzo-soprano,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/316407e4cc745df29a5adbcb1cc4fba8.jpg,Website,,1,0
4169,http://spiritualsdatabase.com/omeka/items/show/4169,ANS3915,"Nobody Knows de Trouble I've Seen","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00SJRZVS2/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Nobody Knows the Trouble I've Seen",,Piano,"Moderate dialect","Negro Spirituals III",,,https://gallica.bnf.fr/ark:/12148/bpt6k88059288/f2.media,https://youtu.be/D0-DAwnsd7o,,"Club français du disque 176",1959,LP,"West, Lucretia",Mezzo-soprano,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/3cbc068653cee377a4ddf7be49cdfefe.jpg,Website,,1,0
4168,http://spiritualsdatabase.com/omeka/items/show/4168,ANS3914,"Nobody Knows","West, Lucretia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Nobody Knows the Trouble I've Seen",,Piano,,"Negro Spirituals mit Lukretia West",,,,,,"Opera 3408",[195-],LP,"West, Lucretia",Mezzo-soprano,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/6bbc86aa89dfd1763621d9e6beef0f49.jpg,Website,,1,0
4166,http://spiritualsdatabase.com/omeka/items/show/4166,ANS3912,"Nobody Knows de Trouble I've Seen","Warfield, William",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B003ZZOVK2/afrocentrvoicesi,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Nobody Knows the Trouble I've Seen",,Piano,"Light dialect","Spirituals: 200 Years of African-American Spirituals",,,,,,"ProArte CDD 3443",1993,CD,"Warfield, William",Bass-baritone,"<a href=""http://afrovoices.com/william-warfield-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/william-warfield-biography/</a>",,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/b8b9869ddb941b185954b225117008c7.jpg,Website,,1,0
4163,http://spiritualsdatabase.com/omeka/items/show/4163,ANS3909,"Nobody Knows the Trouble I've Seen","Tucker, Eric Hoy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B004I7E6P6/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B004I7E6P6/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B004I7E6P6/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Hattey, Philip",,,,,"Nobody Knows the Trouble I've Seen",,Piano,"Light dialect","Southern Salute: Southern Songs & Spirituals",,,,,,"White Pine Music WPM218",2012,CD,"Tucker, Eric Hoy",Bass-baritone,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/a3ee3d4096c4b605f1ff6f016d219101.jpg,Website,,1,0
4162,http://spiritualsdatabase.com/omeka/items/show/4162,ANS3908,"Nobody Knows de Trouble I've Seen ","Traubel, Helen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified",,,,,"Nobody Knows the Trouble I've Seen",,Piano,,"Negro Spirituals: Helen Traubel in Popular Ballads",,DLC,,,,"Columbia ML 4221",1949,LP,"Traubel, Helen",Soprano,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/a07cf364319297d6d867a3c9c5eae5f8.jpg,Website,,1,0
4161,http://spiritualsdatabase.com/omeka/items/show/4161,ANS3907,"Nobody Knows the Trouble I've Seen","Thomson, Jeannette",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000053W3X/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000053W3X/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000053W3X/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Bohmler, Craig",,,,,"Nobody Knows the Trouble I've Seen",,Orchestra,"No dialect discerned","Christmas Around the World",,,,,,"ARTS Music ARTS49008-2 ",2000,CD,"Thomson, Jeannette",Soprano,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/ceeb311cd504cc127925f8792672e993.jpg,Website,,1,0
4160,http://spiritualsdatabase.com/omeka/items/show/4160,ANS3906,"Nobody Knows","Thompson, Jeanette",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B000001MRX/afrocentrvoicesi,,,,,,,,,,,,,,,,"Karreman, A.",,,,,"Nobody Knows the Trouble I've Seen",,Chorus,"No dialect discerned","Negro Spirituals",,,,,,"Pavane Records ADW 7267",1992,CD,"Thompson, Jeanette",Soprano,,,,,"Thompson, Jeanette",,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/eb376abea5b6b91c7c84ddca5090070a.jpg,Website,,1,0
4159,http://spiritualsdatabase.com/omeka/items/show/4159,ANS3905,"Nobody Knows de Trouble I Sees","Thomas, Edna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guion, David",,,,,"Nobody Knows the Trouble I've Seen",,Piano,,"I Got Shoes/Nobody Knows de Trouble I Sees",,,,,,"Columbia 1863-D",1928,"78 RPM","Thomas, Edna",Soprano,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/1d56db5ce889e5d5815138d5aff96d5f.jpg,Website,,1,0
4158,http://spiritualsdatabase.com/omeka/items/show/4158,ANS3904,"Nobody Knows the Trouble I've Seen","Taylor, Geoffrey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""https://itunes.apple.com/nz/album/negro-spirituals-mono-version/id871355956"" href=""https://itunes.apple.com/nz/album/negro-spirituals-mono-version/id871355956"" target=""_blank"" rel=""noreferrer noopener"">https://itunes.apple.com/nz/album/negro-spirituals-mono-version/id871355956i</a>",,,,,,,,,,,,,,,,"Browne, George",,,,,"Nobody Knows the Trouble I've Seen",,"Chorus, orchestra","Moderate dialect","Negro Spirituals",,,https://gallica.bnf.fr/ark:/12148/bpt6k8814269r,,,"World Record Club MW-2005",[196-],LP,"Taylor, Geoffrey",Baritone,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/976dd60bdc5bc344a30711fe904c5296.jpg,Website,,1,0
4157,http://spiritualsdatabase.com/omeka/items/show/4157,ANS3903,"Nobody Knows the Trouble I've Seen","Taylor, Geoffrey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B007OHITF0/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B007OHITF0/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B007OHITF0/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Browne, George",,,,,"Nobody Knows the Trouble I've Seen",,"Chorus, orchestra","Moderate dialect","Negro Spirituals",,,https://gallica.bnf.fr/ark:/12148/bpt6k8814269r,,,P&R,2011,"Streaming audio","Taylor, Geoffrey",Baritone,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/7aac41a81deddf604d4375381cca04f5.jpg,Website,,1,0
4155,http://spiritualsdatabase.com/omeka/items/show/4155,ANS3901,"Nobody Knows de Trouble I See","Taylor, Darryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B01N7KA6P9/afrocentrvoicesi,,,,,,,,,,,,,,,,"Price, Deon Nielson",,,,,"Nobody Knows the Trouble I've Seen",,Piano,"Light dialect","Radiance in Motion",,,,,"Spiritual Songs","Cambria CD-1236",2016,CD,"Taylor, Darryl",Countertenor,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/2d9f6474b683327b9daf47eca6c2099b.jpg,Website,,1,0
4154,http://spiritualsdatabase.com/omeka/items/show/4154,ANS3900,"Nobody Knows de Trouble I See","Taylor, Darryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://smile.amazon.com/exec/obidos/ASIN/B004GAWD1Y/afrocentrvoicesi,,,,,,,,,,,,,,,,"Price, Deon Nielson",,,,,"Nobody Knows the Trouble I've Seen",,Piano,,"How Sweet the Sound: A Charm of Spirituals",,,,,,"Albany TROY1244",2011,CD,"Taylor, Darryl",Countertenor,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/b15bc0070499eb8befcba4dea672750e.jpg,Website,,1,0
4149,http://spiritualsdatabase.com/omeka/items/show/4149,ANS3895,"Nobody Knows the Trouble I've Seen","Smith, Muriel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Nobody Knows the Trouble I've Seen",,Piano,,"Negro Spirituals",,,,,,"Philips NBE11007",[195-],"45 RPM","Smith, Muriel",Mezzo-soprano,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/f7087cc8f0c0f8dce88ab1c298446818.jpg,Website,,1,0
4147,http://spiritualsdatabase.com/omeka/items/show/4147,ANS3893,"Nobody Knows the Trouble I've Seen","Sebron, Carolyn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000009IFO/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000009IFO/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000009IFO/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Dunner, Leslie B.",,,,,"Nobody Knows the Trouble I've Seen",,"Piano, clarinet","No dialect discerned","Open Boundaries",,,,,"Motherless Child Songs","Innova Recordings MN 108",1989,CD,"Sebron, Carolyn",Mezzo-soprano,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/3967a45534247251883631d23f20eb0e.jpg,Website,,1,0
4146,http://spiritualsdatabase.com/omeka/items/show/4146,ANS3892,"Nobody Knows de Trouble I've Seen","Seagle, Oscar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adp.library.ucsb.edu/index.php/matrix/detail/[2000]25304/77522-Nobody_knows_de_trouble_Ive_seen,,,,,,,,,,,,,,,,"Burleigh, Harry T.",,"<a href=""http://afrovoices.com/harry-thacker-burleigh-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/harry-thacker-burleigh-biography/</a>",,,"Nobody Knows the Trouble I've Seen",,Orchestra,,"Nobody Knows de Trouble I've Seen/I Don't Feel No Ways Tired",,,,,,"Columbia Record A2469",1917,"78 RPM","Seagle, Oscar",Baritone,,,,,,,,"NT - Revelation,NT - Thessalonians,OT - Job",http://spiritualsdatabase.com/omeka/files/original/bed3b7742d6ccda54d76258728ffc522.jpg,Website,,1,0
